"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HHBF15","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20141022","20200805","2290","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2013","Logisch","00","Ja","2014-10-22T00:00:00.000","2020-08-05T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLLD11","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20150215","20230526","2290","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2014","Logisch","00","Ja","2015-02-15T00:00:00.000","2023-05-26T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLLD12","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20240512","20160227","2290","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940131","19940131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2016-02-27T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLRR44","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20220806","20110813","2290","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940208","19940208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2021","Logisch","00","Ja","2022-08-06T00:00:00.000","2011-08-13T00:00:00.000","1994-02-08T00:00:00.000","1994-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNXD67","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20240531","20070623","2290","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940219","19940219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2007-06-23T00:00:00.000","1994-02-19T00:00:00.000","1994-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNL29","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20240721","20130525","2290","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-05-25T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZZ13","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20161211","20170304","2386","hatchback",,"ZWART","Niet geregistreerd","4","1294","816","1250","916","400","700","19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2015","Logisch","00","Ja","2016-12-11T00:00:00.000","2017-03-04T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPB22","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20240505","20140402","2339","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Geen oordeel","07","Ja","2024-05-05T00:00:00.000","2014-04-02T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPB26","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20240531","20150110","2339","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2015-01-10T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTR03","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20260410","20230422","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940324","19940324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2023-04-22T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTR11","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20240626","20101209","2386","hatchback","5","ZWART","Niet geregistreerd","4","1294","816","1250","916","400","700","19940324","19940324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2010-12-09T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRVT16","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20161027","20151230","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2015","Logisch","00","Ja","2016-10-27T00:00:00.000","2015-12-30T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFJ39","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20190831","20180809",,"hatchback","5","WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2018","Geen oordeel","05","Ja","2019-08-31T00:00:00.000","2018-08-09T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSGX48","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20180928","20180422","2339","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2017","Logisch","00","Ja","2018-09-28T00:00:00.000","2018-04-22T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSGX49","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20180504","20210327","2339","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940411","19940411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2021","Logisch","00","Ja","2018-05-04T00:00:00.000","2021-03-27T00:00:00.000","1994-04-11T00:00:00.000","1994-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVH25","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20121012","20130824","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940414","19940414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2011","Logisch","00","Ja","2012-10-12T00:00:00.000","2013-08-24T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSXZ17","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20170929","20140922","2339","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940407","19940407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2016","Logisch","00","Ja","2017-09-29T00:00:00.000","2014-09-22T00:00:00.000","1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTBG39","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20170627","20140613","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940414","19940414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2016","Onlogisch","04","Ja","2017-06-27T00:00:00.000","2014-06-13T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHL59","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20240623","20231202","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940413","19940413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-12-02T00:00:00.000","1994-04-13T00:00:00.000","1994-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNH51","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20160304","20140314","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940414","19940414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2015","Logisch","00","Ja","2016-03-04T00:00:00.000","2014-03-14T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNH52","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20240523","20190123","2339","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940503","19940503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2019-01-23T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRF15","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20230303","20200423","2339","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940421","19940421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2022","Logisch","00","Ja","2023-03-03T00:00:00.000","2020-04-23T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBB70","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20131106","20131227","2386","hatchback",,"ZWART","Niet geregistreerd","4","1294","816","1250","916","400","700","19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2012","Logisch","00","Ja","2013-11-06T00:00:00.000","2013-12-27T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDR29","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20031022","20021214","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940421","19940421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2001","Logisch","00","Ja","2003-10-22T00:00:00.000","2002-12-14T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHV61","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20210311","20120707","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2020","Logisch","00","Ja","2021-03-11T00:00:00.000","2012-07-07T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHZ76","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20210822","20181227","2339","hatchback",,"ROOD","Niet geregistreerd","4","1294","816","1250","916","400","700","19940426","19940426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2020","Logisch","00","Ja","2021-08-22T00:00:00.000","2018-12-27T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNS98","Personenauto","PEUGEOT","106 RALLYE 1.3 E2","20241025","20140730","2339","hatchback",,"WIT","Niet geregistreerd","4","1294","816","1250","916","400","700","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1250",,,,,,"0","0.08","239","Nee","Nee",,"Nee","1950",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-07-30T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"