"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GX186S","Personenauto","MERCEDES-BENZ","CLS 250 D","20240719","20190628","9801","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20150911","20150911","Geen verstrekking in Open Data","83281","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2410","218",,"e1*2007/46*0485*14","G204P0","CZCCB524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-06-28T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ378R","Personenauto","MERCEDES-BENZ","CLS 250 D","20241006","20190930","9801","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20151006","20151006","Geen verstrekking in Open Data","89483","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2410","218",,"e1*2007/46*0485*14","G204P0","CZCCB524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-09-30T00:00:00.000","2015-10-06T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD527S","Personenauto","MERCEDES-BENZ","CLS 250 D","20241024","20240321","9801","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20151022","20151022","Geen verstrekking in Open Data","89483","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2410","218",,"e1*2007/46*0485*14","G204P0","CZCCB524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-03-21T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF097P","Personenauto","MERCEDES-BENZ","CLS 250 D","20241030","20211127","9801","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20151030","20151030","Geen verstrekking in Open Data","89483","Ja",,,,,,,"5","4","0","0",,"498","188","M1",,,"onder r. voorzitting","2410","218",,"e1*2007/46*0485*14","G204P0","CZCCB524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-11-27T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF107P","Personenauto","MERCEDES-BENZ","CLS 250 D","20240626","20190820","9801","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20151030","20151030","Geen verstrekking in Open Data","89483","Ja",,,,,,,"5","4","0","0",,"498","188","M1",,,"onder r. voorzitting","2410","218",,"e1*2007/46*0485*14","G204P0","CZCCB524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-08-20T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J154NJ","Personenauto","MERCEDES-BENZ","CLS 250 D 4MATIC","20250422","20230327","5508","sedan","4","GRIJS","Niet geregistreerd","4","2143","1775","2360","1875",,,"20150709","20210311","Geen verstrekking in Open Data","86337","Ja",,,,,,,"4","4","0","0",,"0","188","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*14","G304P1","NZCCB404","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-03-27T00:00:00.000","2015-07-09T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J984GS","Personenauto","MERCEDES-BENZ","CLS 250 D 4MATIC","20240830","20200817","5763","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2480","1955","750","2100","20180830","20200817","Geen verstrekking in Open Data","94580","Ja",,,,,,,"5","4",,,,,"188","M1",,,"r. voorzitting","2480","218",,"e1*2007/46*0485*16","G204P1","NZCA0524","0","0.08","287","Nee","Nee",,"Nee","4680",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-08-17T00:00:00.000","2018-08-30T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK893S","Personenauto","MERCEDES-BENZ","CLS 250 D","20240720","20200723","9460","sedan","4","GRIJS","Niet geregistreerd","4","2143","1715","2300","1815",,,"20160418","20160418","Geen verstrekking in Open Data","92268","Ja",,,,,,,"4","4","0","0",,"497","188","M1",,,"onder r. voorzitting","2300","218",,"e1*2007/46*0485*15","G304P0","CZCC0404","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-07-23T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K762HK","Personenauto","MERCEDES-BENZ","CLS 250 D","20250320","20221115","2158","sedan","4","ZWART","Niet geregistreerd","4","2143","1715","2300","1815",,,"20170206","20201216","Geen verstrekking in Open Data","88778","Ja","242",,,,,,"4","4","0","0",,"0","188","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*15","G304P0","CZCC0404","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-11-15T00:00:00.000","2017-02-06T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ573T","Personenauto","MERCEDES-BENZ","CLS 250 D","20240803","20190607","9460","sedan","4","ZWART","Niet geregistreerd","4","2143","1715","2300","1815",,,"20170102","20170102","Geen verstrekking in Open Data","84349","Ja",,,,,,,"4","4","0","0",,"497","188","M1",,,"onder r. voorzitting","2300","218",,"e1*2007/46*0485*15","G304P0","CZCC0404","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-06-07T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N007BG","Personenauto","MERCEDES-BENZ","CLS 250 D","20240909","20211012","4779","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20160224","20211012","Geen verstrekking in Open Data","85627","Ja","235",,,,,,"5","4","0","0",,"0","188","M1",,,,"2410","218",,"e1*2007/46*0485*15","G204P0","CZCC0524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-10-12T00:00:00.000","2016-02-24T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ432B","Personenauto","MERCEDES-BENZ","CLS 250 D","20250316","20190209","6750","sedan","4","ZWART","Niet geregistreerd","4","2143","1715","2300","1815",,,"20160316","20170509","Geen verstrekking in Open Data","78357","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*15","G304P0","CZCC0404","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2019-02-09T00:00:00.000","2016-03-16T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN835J","Personenauto","MERCEDES-BENZ","CLS 250 D","20240911","20180911","7182","stationwagen","5","WIT","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20150703","20180911","Geen verstrekking in Open Data","107246","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2410","218",,"e1*2007/46*0485*14","G204P0","CZCCB524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2018-09-11T00:00:00.000","2015-07-03T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT154Z","Personenauto","MERCEDES-BENZ","CLS 250 D","20240802","20230711","7112","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20161209","20181023","Geen verstrekking in Open Data","81886","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2410","218",,"e1*2007/46*0485*16","G204P0","CZCA0524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-07-11T00:00:00.000","2016-12-09T00:00:00.000","2018-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN770K","Personenauto","MERCEDES-BENZ","CLS 250 D","20250218","20190207","8413","sedan","4","GRIJS","Niet geregistreerd","4","2143","1715","2300","1815",,,"20150917","20190207","Geen verstrekking in Open Data","67144","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2300","218",,"e1*2007/46*0485*14","G304P0","CZCCB404","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2019-02-07T00:00:00.000","2015-09-17T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD969T","Personenauto","MERCEDES-BENZ","CLS 250 D","20250504","20221103","5476","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1785","2410","1885","750","2100","20160721","20190501","Geen verstrekking in Open Data","91084","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","218",,"e1*2007/46*0485*16","G204P0","CZCZ0524","0","0.08","287","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-11-03T00:00:00.000","2016-07-21T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
