"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0083TF","Personenauto","PEUGEOT","404 XC7",,"20211119",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19711022","19711022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2021-11-19T00:00:00.000","1971-10-22T00:00:00.000","1971-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AG02","Personenauto","PEUGEOT","404 XC7",,"19950928",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19731004","19731004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1995-09-28T00:00:00.000","1973-10-04T00:00:00.000","1973-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0115ZX","Personenauto","PEUGEOT","404 XC7",,"20170822",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19730606","19730606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2017-08-22T00:00:00.000","1973-06-06T00:00:00.000","1973-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0127RR","Personenauto","PEUGEOT","404 XC7",,"20190529",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19710416","19710416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-05-29T00:00:00.000","1971-04-16T00:00:00.000","1971-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0267PP","Personenauto","PEUGEOT","404 XC7",,"19970628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19701112","19701112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-06-28T00:00:00.000","1970-11-12T00:00:00.000","1970-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA14","Personenauto","PEUGEOT","404 XC7",,"20200629",,"sedan",,"WIT","Niet geregistreerd","4",,"1060","1580","1160",,,"19730725","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1580",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2020-06-29T00:00:00.000","1973-07-25T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0328PD","Personenauto","PEUGEOT","404 XC7",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19701019","19701019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1970-10-19T00:00:00.000","1970-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BS83","Personenauto","PEUGEOT","404 XC7",,"20200502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19740329","19740329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2020-05-02T00:00:00.000","1974-03-29T00:00:00.000","1974-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB89","Personenauto","PEUGEOT","404 XC7","20140503","20131130",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19760428","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-03T00:00:00.000","2013-11-30T00:00:00.000","1976-04-28T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0403ZS","Personenauto","PEUGEOT","404 XC7",,"20171212",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19730820","19730820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-12-12T00:00:00.000","1973-08-20T00:00:00.000","1973-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0420ZS","Personenauto","PEUGEOT","404 XC7",,"20200608",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19730829","19730829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2020-06-08T00:00:00.000","1973-08-29T00:00:00.000","1973-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0466UN","Personenauto","PEUGEOT","404 XC7",,"19850923",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19720710","19720710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-09-23T00:00:00.000","1972-07-10T00:00:00.000","1972-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZL66","Personenauto","PEUGEOT","404 XC7 AUTOMAAT",,"19900504",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19731009","19731009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-05-04T00:00:00.000","1973-10-09T00:00:00.000","1973-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0505UL","Personenauto","PEUGEOT","404 XC7",,"20220217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19720531","19720531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-02-17T00:00:00.000","1972-05-31T00:00:00.000","1972-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DN18","Personenauto","PEUGEOT","404 XC7",,"20240417",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19740719","19740719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","1974-07-19T00:00:00.000","1974-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0604SH","Personenauto","PEUGEOT","404 XC7",,"20111029",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1088",,"1188",,,"19710813","19710813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2011-10-29T00:00:00.000","1971-08-13T00:00:00.000","1971-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0606SH","Personenauto","PEUGEOT","404 XC7",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19711015","19711015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1971-10-15T00:00:00.000","1971-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0705ZM","Personenauto","PEUGEOT","404 XC7",,"20211228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19730724","19730724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-12-28T00:00:00.000","1973-07-24T00:00:00.000","1973-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0751UU","Personenauto","PEUGEOT","404 XC7",,"20240315",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19720727","19720727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-03-15T00:00:00.000","1972-07-27T00:00:00.000","1972-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0751VD","Personenauto","PEUGEOT","404 XC7",,"20220602",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1060",,"1160",,,"19721018","19721018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-06-02T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BL18","Personenauto","PEUGEOT","404 XC7",,"20211013",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19740327","19740327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-10-13T00:00:00.000","1974-03-27T00:00:00.000","1974-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AS38","Personenauto","PEUGEOT","404 XC7",,"19871212",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19731030","19731030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"1987-12-12T00:00:00.000","1973-10-30T00:00:00.000","1973-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0973VV","Personenauto","PEUGEOT","404 XC7",,"20151121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2015-11-21T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09EZ74","Personenauto","PEUGEOT","404 XC7","20231123","20201121",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19750214","19750214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-23T00:00:00.000","2020-11-21T00:00:00.000","1975-02-14T00:00:00.000","1975-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FF39","Personenauto","PEUGEOT","404 XC7","20220617","20180820",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19750303","19750303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-17T00:00:00.000","2018-08-20T00:00:00.000","1975-03-03T00:00:00.000","1975-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1119XM","Personenauto","PEUGEOT","404 XC7",,"19850826",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19730312","19730312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1985-08-26T00:00:00.000","1973-03-12T00:00:00.000","1973-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1172ZP","Personenauto","PEUGEOT","404 XC7",,"19821215",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19730829","19730829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1982-12-15T00:00:00.000","1973-08-29T00:00:00.000","1973-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11AX45","Personenauto","PEUGEOT","404 XC7",,"20100920",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19731126","19731126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2010-09-20T00:00:00.000","1973-11-26T00:00:00.000","1973-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1251TS","Personenauto","PEUGEOT","404 XC7",,"20080902",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1060",,"1160",,,"19720223","19720223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2008-09-02T00:00:00.000","1972-02-23T00:00:00.000","1972-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1259TS","Personenauto","PEUGEOT","404 XC7",,"20200422",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1098",,"1198",,,"19720225","19720225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-04-22T00:00:00.000","1972-02-25T00:00:00.000","1972-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"