"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53FLKJ","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250523","20240316","2416","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19950224","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2024-03-16T00:00:00.000","1995-02-24T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JBK8","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240428","20230531","2396","hatchback","5","GRIJS","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19950130","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2023-05-31T00:00:00.000","1995-01-30T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXXG79","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250315","20211231",,"hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19921224","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-12-31T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBHD36","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250119","19970109","2876","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930116","19930116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","1997-01-09T00:00:00.000","1993-01-16T00:00:00.000","1993-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFBZ20","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20121124","20120627","2555","hatchback",,"ZWART","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930224","19930224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2012","Geen oordeel","07","Ja","2012-11-24T00:00:00.000","2012-06-27T00:00:00.000","1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFJN72","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250310","20190927","2555","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930226","19930226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-09-27T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSF88","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20080613","20080425","2441","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2006","Logisch","00","Ja","2008-06-13T00:00:00.000","2008-04-25T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJS70","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250326","20240412","2617","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930316","19930316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-04-12T00:00:00.000","1993-03-16T00:00:00.000","1993-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGS65","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250526","20200526","2378","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930331","19930331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-05-26T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNB09","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20260216","20230811","2441","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2023-08-11T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJDD43","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20260320","20240513","2441","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930421","19930421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","07","Ja","2026-03-20T00:00:00.000","2024-05-13T00:00:00.000","1993-04-21T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLB33","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250829","20191219","2876","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930428","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-12-19T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSG60","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20070201",,"2617","hatchback",,"BLAUW","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2006","Logisch","00","Ja","2007-02-01T00:00:00.000",,"1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLNG63","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250519","20200901","2617","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930511","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-09-01T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPB27","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20070201","20070227","2441","hatchback",,"GRIJS","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930621","19930621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2006","Geen oordeel","07","Ja","2007-02-01T00:00:00.000","2007-02-27T00:00:00.000","1993-06-21T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRB53","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250613","20210618","2126","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930610","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","2021-06-18T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVL31","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240525","20110407","2441","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930614","19930614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2011-04-07T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBH04","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250711","20220928","2378","hatchback",,"ROOD","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930701","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2022-09-28T00:00:00.000","1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTRH15","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20250911","20010801","2617","hatchback",,"BLAUW","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2001-08-01T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVTD20","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20260516","20240516","2680","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2024-05-16T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXFG25","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20111221","20110624","2441","hatchback",,"GRIJS","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930907","19930907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2010","Logisch","00","Ja","2011-12-21T00:00:00.000","2011-06-24T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZJF11","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240613","20231005","2680","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930925","19930925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2023-10-05T00:00:00.000","1993-09-25T00:00:00.000","1993-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZRB04","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20240728","20170919","2252","hatchback",,"GROEN","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19930930","19930930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2017-09-19T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZV97","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20091117",,"2617","hatchback",,"BLAUW","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19931022","19931022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2008","Logisch","00","Ja","2009-11-17T00:00:00.000",,"1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZX02","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20160519",,"2441","hatchback",,"ZWART","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19931027","19931027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2015","Logisch","00","Nee","2016-05-19T00:00:00.000",,"1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHB28","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20081221",,"2504","hatchback",,"BLAUW","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19931122","19931122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2007","Logisch","00","Ja","2008-12-21T00:00:00.000",,"1993-11-22T00:00:00.000","1993-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFPL58","Personenauto","NISSAN","SUNNY 1.4E 3HB E2","20251129","20010424","2731","hatchback",,"GRIJS","Niet geregistreerd","4","1392","1010","1545","1110","450","900","19931129","19931129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1545",,,,,,"0","0.06","243","Nee","Nee",,"Nee","2445",,,"2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2001-04-24T00:00:00.000","1993-11-29T00:00:00.000","1993-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"