"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NKX7","Personenauto","ALPINA","BMW/ALPINA B3 3.4 TOUR.","20250502","20140424","5628","stationwagen","5","BLAUW","Niet geregistreerd","6","3346","1500","2065","1600","730","1700","20030508","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2065",,,,,,,"0.14","273","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2014-04-24T00:00:00.000","2003-05-08T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STZ7","Personenauto","ALPINA","BMW /ALPINA B10 4,6 TOU","20240702","20120406","21642","stationwagen","5","ZWART","Niet geregistreerd","8","4619","1870","2350","1970","750","2000","19980217","20111129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2350",,,,,,,"0.13","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2012-04-06T00:00:00.000","1998-02-17T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDXV","Personenauto","ALPINA","ALPINA B10 3,2 TOURING","20241127","20201130","17811","stationwagen","5","ZWART","Niet geregistreerd","6","3152","1520","2250","1620","750","2000","19980924","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2250",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-30T00:00:00.000","1998-09-24T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XVK4","Personenauto","ALPINA","ALPINA B5 TOURING","20190203","20190402","15096","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20061023","20121130","Geen verstrekking in Open Data","136400","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2350",,,,,,,"0.20","289","Nee","Nee",,"Nee","4400",,,"2018","Geen oordeel","05","Ja","2019-02-03T00:00:00.000","2019-04-02T00:00:00.000","2006-10-23T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RGJ4","Personenauto","ALPINA","ALPINA B3 3.3","20250417","20150327","12894","stationwagen","5","BLAUW","Niet geregistreerd","6","3300","1530","2065","1630","730","1700","20010103","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2065",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2015-03-27T00:00:00.000","2001-01-03T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZVD8","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING","20250516","20200828","14631","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1605","2160","1705","750","1700","20110504","20130218","Geen verstrekking in Open Data","75522","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2160",,,,,,,"0.17","276","Nee","Nee",,"Nee","3935",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-08-28T00:00:00.000","2011-05-04T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZT59","Personenauto","ALPINA","BMW/ALPINA B10 TOURING","20170531","20180913","15089","stationwagen","5","BLAUW","Niet geregistreerd","6","3152","1520","2250","1620","750","2000","19980327","20130820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2250","BMW/ALPINA B10 TOURING",,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-05-31T00:00:00.000","2018-09-13T00:00:00.000","1998-03-27T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKH75","Personenauto","ALPINA","B3 BITURBO","20250420","20230401","15826","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1728","2290","1828","750","1875","20091021","20131025","Geen verstrekking in Open Data","91126","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2290",,,,,,,"0.14","277","Nee","Nee",,"Nee","4165",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-01T00:00:00.000","2009-10-21T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXZ23","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250312","20220702","13593","stationwagen","5","WIT","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120224","20141118","Geen verstrekking in Open Data","93920","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-07-02T00:00:00.000","2012-02-24T00:00:00.000","2014-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FXNR","Personenauto","ALPINA","BMW/ALPINA BD33 TOURING","20250517","20220107","25230","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1740","2270","1840","750","2000","20000809","20000809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2270",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-01-07T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TTZT","Personenauto","ALPINA","BMW/ALPINA B10 V8 TOURING","20240820","20070203","28579","stationwagen","5","GRIJS","Niet geregistreerd","8","4619","1775","2370","1875","750","2000","19990604","20070203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker","2370",,,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2007-02-03T00:00:00.000","1999-06-04T00:00:00.000","2007-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KRX9","Personenauto","ALPINA","B3 BITURBO TOURING","20250514","20240504","23551","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1725","2290","1825",,,"20100112","20100206","Geen verstrekking in Open Data","42197","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2290",,,,,,,"0.15","276","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-04T00:00:00.000","2010-01-12T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DJNV","Personenauto","ALPINA","BMW/ALPINA BIO-4,6 TOURING","20210824","20160412","33407","stationwagen",,"BLAUW","Niet geregistreerd","8",,"1860","2370","1960",,,"19990317","19990904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2370",,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-24T00:00:00.000","2016-04-12T00:00:00.000","1999-03-17T00:00:00.000","1999-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XLP7","Personenauto","ALPINA","B3 33 TOURING","20201009","20121005","14995","stationwagen","5","GRIJS","Niet geregistreerd","6","3300","1595","2065","1695","750","1700","20020123","20121005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker in motorruimte","2065",,,,,,,"0.12","273","Nee","Ja",,"Nee","3765",,,"2019","Geen oordeel","05","Ja","2020-10-09T00:00:00.000","2012-10-05T00:00:00.000","2002-01-23T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPN66","Personenauto","ALPINA","B 3.3","20240818","20210917","16501","stationwagen","5","GRIJS","Niet geregistreerd","6","3300","1530","2095","1630","730","1700","20010613","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2095",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-09-17T00:00:00.000","2001-06-13T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZFN8","Personenauto","ALPINA","BMW ALPINA D3 BITURBO","20241203","20230421","7205","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1525","2090","1625","745","1600","20091218","20121022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2090",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-04-21T00:00:00.000","2009-12-18T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHS65","Personenauto","ALPINA","B10 3.2 TOURING","20240307","20210618","27705","stationwagen","5","GROEN","Niet geregistreerd","6","3152","1520","2250","1620","750","2000","19980202","20130927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2250",,,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-07T00:00:00.000","2021-06-18T00:00:00.000","1998-02-02T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNS56","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240714","20200914","7919","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120731","20140102","Geen verstrekking in Open Data","119300","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-09-14T00:00:00.000","2012-07-31T00:00:00.000","2014-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KVT9","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250430","20170706","3609","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1625","2190","1725","750","1700","20081024","20100223","Geen verstrekking in Open Data","87945","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2190",,,,,,,"0.15","277","Nee","Nee",,"Nee","3965",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2017-07-06T00:00:00.000","2008-10-24T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XVJ4","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250112","20240501","14908","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120803","20120829","Geen verstrekking in Open Data","96875","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-05-01T00:00:00.000","2012-08-03T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KRP3","Personenauto","ALPINA","BM ALPINA BS TOURING","20241012","20171007","27426","stationwagen","5","ZWART","Niet geregistreerd","8","4398","1785","2350","1885","750","2000","20060104","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2350",,,,,,,"0.20","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2017-10-07T00:00:00.000","2006-01-04T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KVB9","Personenauto","ALPINA","BMW / ALPINA D10 BITTURBO TOUR.","20240630","20190603","17000","stationwagen",,"ZWART","Niet geregistreerd","6","2926","1894","2340","1994","750","1600","20011211","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2340",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2019-06-03T00:00:00.000","2001-12-11T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SLG3","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO TOURING ALLRAD","20241109","20111108","25357","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1695","2240","1795","750","1800","20111108","20111108","Geen verstrekking in Open Data","94271","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. motorruimte","2240","ALPINA 3",,"e1*KS07/46*0005*03","3225TL","N/A","0","0.16","276","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKN37","Personenauto","ALPINA","B3 3,4","20241010","20221014","15615","stationwagen","5","BLAUW","Niet geregistreerd","6","3346","1530","2095","1630","730","1700","20040204","20130514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2095",,,,,,,"0.14","273","Nee","Nee",,"Nee","3795",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-10-14T00:00:00.000","2004-02-04T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KXP4","Personenauto","ALPINA","D10",,"20160316","28126","stationwagen","5","BLAUW","Niet geregistreerd","6","2926","1740","2340","1840","750","1600","20020920","20100224","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2340",,,,,,,"0.10","284","Nee","Ja",,"Nee","3940",,,"2016","Geen oordeel","05","Ja",,"2016-03-16T00:00:00.000","2002-09-20T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKL29","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240624","20180809","11156","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20130619","20140303","Geen verstrekking in Open Data","103107","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2595",,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2018-08-09T00:00:00.000","2013-06-19T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFH74","Personenauto","ALPINA","BMW ALPINA B3 S  BITURBO TOURING","20250305","20230225","14919","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1605","2160","1705","750","1700","20100611","20140705","Geen verstrekking in Open Data","89000","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. motorruimte","2160","ALPINA 3",,"e1*KS07/46*0005*01","3223TL","3223TL","0","0.17","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-02-25T00:00:00.000","2010-06-11T00:00:00.000","2014-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"