"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBS8","Personenauto","SUBARU","FORESTER","20240617","20160815","8459","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1440","2015","1540","750","2000","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*00","SH5","030","0","0.07","262","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2016-08-15T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLR7","Personenauto","SUBARU","FORESTER","20240930","20150928","7935","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1440","2015","1540","750","2000","20080725","20080725","Geen verstrekking in Open Data","33189","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*00","SH5","030","0","0.07","262","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-09-28T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHB3","Personenauto","SUBARU","FORESTER","20231127","20231101","12055","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2050","1625","750","2000","20081121","20081121","Geen verstrekking in Open Data","45388","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2050","SH",,"e13*2001/116*0982*01","SHD","0C0","0","0.07","262","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2023-11-27T00:00:00.000","2023-11-01T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFB6","Personenauto","SUBARU","FORESTER","20241219","20091021","9462","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1485","2000","1585","750","2000","20051219","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2000",,,,,,,"0.11","253","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2009-10-21T00:00:00.000","2005-12-19T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKX8","Personenauto","SUBARU","FORESTER","20240828","20200718","7685","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1440","2015","1540","750","2000","20100106","20100106","Geen verstrekking in Open Data","33190","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*00","SH5","030","0","0.07","262","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-07-18T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXX1","Personenauto","SUBARU","FORESTER","20241110","20181109","9242","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1440","2015","1540","750","2000","20100317","20100317","Geen verstrekking in Open Data","34790","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*02","SH5","030","0","0.07","262","Nee","Nee",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2018-11-09T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPG9","Personenauto","SUBARU","FORESTER","20250118","20130117","9157","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1503","2015","1603","750","1500","20100611","20100611","Geen verstrekking in Open Data","33789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH","G3 gasinstallatie","e13*2001/116*0982*04","SH5","530","0","0.07","262","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2013-01-17T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZS1","Personenauto","SUBARU","FORESTER","20240621","20230829","11684","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2050","1625","750","2000","20100805","20100805","Geen verstrekking in Open Data","41990","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2050","SH",,"e13*2001/116*0982*05","SHD","0H0","0","0.07","262","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-08-29T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVL7","Personenauto","SUBARU","FORESTER","20250226","20240328","8680","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1440","2015","1540","750","2000","20101211","20101211","Geen verstrekking in Open Data","31789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*05","SH5","0F0","0","0.07","262","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-28T00:00:00.000","2010-12-11T00:00:00.000","2010-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDX1","Personenauto","SUBARU","FORESTER","20250228","20110331","9719","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1450","2015","1550","750","1500","20110228","20110228","Geen verstrekking in Open Data","36790","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*05","SH5","5F0","0","0.07","262","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2011-03-31T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJT7","Personenauto","SUBARU","FORESTER","20250217","20180330","7599","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1455","2015","1555","750","2000","20110217","20110217","Geen verstrekking in Open Data","36289","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*06","SH5","0F0","0","0.07","262","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2018-03-30T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLZ7","Personenauto","SUBARU","FORESTER","20240630","20201120","13045","stationwagen","5","WIT","Niet geregistreerd","4","1998","1525","2050","1625","750","2000","20110224","20110224","Geen verstrekking in Open Data","43290","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2050","SH",,"e13*2001/116*0982*06","SHD","0H0","0","0.07","262","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-11-20T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJV8","Personenauto","SUBARU","FORESTER","20241012","20211008","6842","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1455","2015","1555","750","2000","20110603","20110603","Geen verstrekking in Open Data","30789","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*06","SH5","0F0","0","0.07","262","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-10-08T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJG7","Personenauto","SUBARU","FORESTER","20241010","20220905","8547","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1465","2015","1565","750","1500","20111010","20111010","Geen verstrekking in Open Data","42790","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*07","SH5","5F0","1","0.07","262","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-09-05T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZK6","Personenauto","SUBARU","FORESTER","20250414","20210305","7599","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1455","2015","1555","750","2000","20120102","20120102","Geen verstrekking in Open Data","36289","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*07","SH5","0F0","0","0.07","262","Nee","Nee",,"Nee","4015","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-03-05T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGK1","Personenauto","SUBARU","FORESTER","20250123","20180628","6643","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1365","1880","1465","715","1500","20060503","20120125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e13*98/14*0087*04","SG5","030","0","0.08","253","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2018-06-28T00:00:00.000","2006-05-03T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGRV","Personenauto","SUBARU","FORESTER","20240830","20240216","7805","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1400","1955","1500","500","1800","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,"e13*96/79*0029*01","SFT","510","1","0.08","253","Nee","Nee",,"Nee","3755","0",,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-02-16T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPNX","Personenauto","SUBARU","FORESTER","20211012","20210826","5599","stationwagen","5","GROEN","GRIJS","4","1994","1305","1860","1405","500","1500","19991015","19991015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e13*96/79*0029*01","SF5","010","1","0.07","253","Nee","Nee",,"Nee","3360","0",,"2021","Logisch","00","Ja","2021-10-12T00:00:00.000","2021-08-26T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTBV","Personenauto","SUBARU","FORESTER","20250513","20221121","5599","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1305","1860","1405","500","1500","19991203","19991203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e13*96/79*0029*01","SF5","010","1","0.07","253","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-11-21T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZLV","Personenauto","SUBARU","FORESTER","20250331","20220325","6040","stationwagen","5","ROOD","GRIJS","4","1994","1320","1875","1420","500","1500","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1875",,,"e13*96/79*0029*01","SF5","510","1","0.06","253","Nee","Nee",,"Nee","3375","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-25T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLLK","Personenauto","SUBARU","FORESTER","20240716","20130719","6733","stationwagen","5","GROEN","GRIJS","4","1994","1335","1890","1435","500","1500","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e13*98/14*0029*02","SF5","510","1","0.06","253","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2013-07-19T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJD3","Personenauto","SUBARU","FORESTER","20240630","20210901","7606","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1440","2015","1540","750","2000","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH",,"e13*2001/116*0982*00","SH5","030","0","0.07","262","Nee","Ja",,"Nee","4015","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-09-01T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLS8","Personenauto","SUBARU","FORESTER","20210121","20200323","9983","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2050","1625","750","2000","20090108","20090108","Geen verstrekking in Open Data","39189","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2050","SH",,"e13*2001/116*0982*01","SHD","0C0","0","0.07","262","Nee","Nee",,"Nee","4050","0",,"2020","Logisch","00","Ja","2021-01-21T00:00:00.000","2020-03-23T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVJG","Personenauto","SUBARU","FORESTER","20250102","20220709","7096","stationwagen","5","ROOD","Niet geregistreerd","4","1994","1395","1950","1495","500","1800","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,"e13*98/14*0029*02","SFT","010","1","0.08","253","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-07-09T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBL1","Personenauto","SUBARU","FORESTER","20250209","20090425","8220","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1493","2015","1593","750","2000","20090425","20090425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2015","SH","G3 gasinstallatie","e13*2001/116*0982*01","SH5","030","0","0.07","262","Nee","Nee",,"Nee","4015","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBTK","Personenauto","SUBARU","FORESTER","20220221","20210514","9235","stationwagen","5","GROEN","GRIJS","4","1994","1420","1970","1520","500","1800","20020208","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e13*98/14*0029*04","SFT","510","0","0.09","253","Nee","Nee",,"Nee","3770","0",,"2021","Logisch","00","Ja","2022-02-21T00:00:00.000","2021-05-14T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"