"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE8906","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20080216",,"coupe",,"GEEL","Niet geregistreerd","6",,"1376",,"1476",,,"19700324","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. vooras onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2008-02-16T00:00:00.000","1970-03-24T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0898","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20170327",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1376",,"1476",,,"19660228","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-03-27T00:00:00.000","1966-02-28T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1195","Personenauto","JAGUAR","E-TYPE 4.2",,"20110119",,"coupe",,"GROEN","Niet geregistreerd","6",,"1360",,"1460",,,"19700228","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2011-01-19T00:00:00.000","1970-02-28T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3124","Personenauto","JAGUAR","E-TYPE 4.2 SII COUPE",,"20070113",,"coupe",,"ROOD","Niet geregistreerd","6",,"1290","1680","1390",,,"19700226","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk boven vooras","1680",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2007-01-13T00:00:00.000","1970-02-26T00:00:00.000","2002-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8924","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20120130",,"coupe",,"ROOD","Niet geregistreerd","6",,"1376",,"1476",,,"19680228","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk t.p.v. vooras","0",,,,,,"0","0.13","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-01-30T00:00:00.000","1968-02-28T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2536","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20201113",,"coupe",,"BLAUW","Niet geregistreerd","6","4200","1300",,"1400",,,"19670630","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in motorruimte","0",,,,,,"0","0.18","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-11-13T00:00:00.000","1967-06-30T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3813","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20070720",,"coupe",,"GROEN","Niet geregistreerd","6","4235","1376",,"1476",,,"19690122","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.12","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-07-20T00:00:00.000","1969-01-22T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6631","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20200807",,"coupe","2","GRIJS","Niet geregistreerd","6","4200","1300",,"1400",,,"19670228","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1967-02-28T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3526","Personenauto","JAGUAR","E-TYPE 4.2",,"20120105",,"coupe","2","BEIGE","Niet geregistreerd","6","4235","1350",,"1450",,,"19700630","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-01-05T00:00:00.000","1970-06-30T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3584","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20120120",,"coupe","4","GEEL","Niet geregistreerd","6","4235","1276",,"1476",,,"19660228","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. motorruimte","0",,,,,,"0","0.13","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-01-20T00:00:00.000","1966-02-28T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3924","Personenauto","JAGUAR","E-TYPE 4.2",,"20150914",,"coupe","4","ROOD","Niet geregistreerd","6","4200","1370",,"1470",,,"19700630","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-09-14T00:00:00.000","1970-06-30T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5190","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20121122",,"coupe","4","GRIJS","Niet geregistreerd","6","4200","1376",,"1476",,,"19660630","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen wand in kofferruimte","0",,,,,,"0","0.13","266","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2012-11-22T00:00:00.000","1966-06-30T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7169","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20150617",,"coupe","2","GRIJS","Niet geregistreerd","6","4200","1300",,"1400",,,"19680630","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2015-06-17T00:00:00.000","1968-06-30T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0087","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20150827",,"coupe","2","BLAUW","Niet geregistreerd","6","4235","1300",,"1400",,,"19650507","20150827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-08-27T00:00:00.000","1965-05-07T00:00:00.000","2015-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0785","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2 BW",,"20160206",,"coupe","4","GEEL","Niet geregistreerd","6","4235","1392",,"1492",,,"19670228","20160114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. vooras in motorruimte",,"1E",,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-02-06T00:00:00.000","1967-02-28T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0958","Personenauto","JAGUAR","E-TYPE 4.2",,"20180316",,"coupe","2","ZWART","Niet geregistreerd","6","4235","1265",,"1365",,,"19670613","20160224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte 005 cm v. vooras",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-03-16T00:00:00.000","1967-06-13T00:00:00.000","2016-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4539","Personenauto","JAGUAR","E-TYPE 4.2",,"20171123",,"coupe","2","ROOD","Niet geregistreerd","6","4235","1300",,"1400",,,"19700401","20171113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-23T00:00:00.000","1970-04-01T00:00:00.000","2017-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4962","Personenauto","JAGUAR","E-TYPE 4.2",,"20180214",,"coupe","4","ROOD","Niet geregistreerd","6","4235","1280",,"1280",,,"19670228","20180214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.15","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-14T00:00:00.000","1967-02-28T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5191","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20180328",,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1300",,"1400",,,"19660414","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-03-28T00:00:00.000","1966-04-14T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5610","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20180604",,"coupe","2","ROOD","Niet geregistreerd","6","4235","1270",,"1370",,,"19670228","20180604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte",,"1E",,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-04T00:00:00.000","1967-02-28T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5705","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20180622",,"coupe","2","WIT","Niet geregistreerd","6","4235","1300",,"1400",,,"19660228","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2018-06-22T00:00:00.000","1966-02-28T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6501","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20190418",,"coupe","2","ZWART","Niet geregistreerd","6","4200","1300",,"1400",,,"19650218","20181017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1965-02-18T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7265","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20190316",,"coupe","2","GROEN","Niet geregistreerd","6","4235","1300",,"1400",,,"19660228","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-16T00:00:00.000","1966-02-28T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8294","Personenauto","JAGUAR","E-TYPE 4.2",,"20211221",,"coupe","4","BLAUW","Niet geregistreerd","6","4235","1433",,"1533",,,"19690228","20190801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk in motorruimte 006 cm v. vooras",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-12-21T00:00:00.000","1969-02-28T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0706","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20210324",,"coupe","2","GROEN","Niet geregistreerd","6","4235","1300",,"1400",,,"19660228","20210324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"445","167","M1",,,"r. op dwarsbalk in motorruimte v. vooras",,,,,,,,"0.01","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-03-24T00:00:00.000","1966-02-28T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0911","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20201215",,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1300",,"1400",,,"19650101","20201215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-15T00:00:00.000","1965-01-01T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4382","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20220714",,"coupe","2","BRUIN","Niet geregistreerd","6","4235","1300",,"1400",,,"19670228","20220714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-07-14T00:00:00.000","1967-02-28T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4555","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20240513",,"coupe","2","ZWART","Niet geregistreerd","6","4235","1300","1820","1400",,,"19670228","20220812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1820",,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-13T00:00:00.000","1967-02-28T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5436","Personenauto","JAGUAR","E-TYPE 4.2 L",,,,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1300",,"1400",,,"19660228",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1966-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6877","Personenauto","JAGUAR","E-TYPE 4.2",,"20231016",,"coupe","2","BLAUW","Niet geregistreerd","6","4235","1300",,"1400",,,"19650630","19861211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"446","165","M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-16T00:00:00.000","1965-06-30T00:00:00.000","1986-12-11T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"