"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VKR2","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20241117","20180201","7492","kipper","3","N.v.t.","N.v.t.","4","2982","2020","3000","2120",,,"20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-02-01T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBL8","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250220","20170109","7492","kipper","3","N.v.t.","N.v.t.","4","2494","1980","3000","2080",,,"20061102","20061102","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.03","232","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-01-09T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTN5","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240906","20230927","7620","kipper","3","N.v.t.","N.v.t.","4","2982","1970","3000","2070","750",,"20080709","20080709","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"172","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","231","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-27T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VRS7","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250511","20181126","7366","kipper","3","N.v.t.","N.v.t.","4","2982","1960","3000","2060","750",,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-11-26T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTFJ","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20241113","20190528",,"kipper","3","N.v.t.","N.v.t.","4","2494","1910","3000","2010",,,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"177","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.03","231","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-05-28T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VGL4","Bedrijfsauto","TOYOTA","DYNA 100 DC TRUCK 3.0 D-4D","20250507","20150421","9526","kipper","6","N.v.t.","N.v.t.","4","2982","2160","3210","2260","750",,"20070507","20070507","Geen verstrekking in Open Data","33742","Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk a. vooras","3210",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5210",,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2015-04-21T00:00:00.000","2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTG1","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240630","20190629","9101","kipper","6","N.v.t.","N.v.t.","4","2982","2120","3210","2220","750",,"20080623","20080623","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","3210",,,,,,,"0.04","256","Nee","Nee",,"Nee","5210",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-06-29T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF71","Bedrijfsauto","TOYOTA","SC 3.0D-4D","20240712","20090609","7042","kipper","3","N.v.t.","N.v.t.","4","2982","2040","3000","2140","750",,"20090609","20090609","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"173","N1",,,"r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BZHL","Bedrijfsauto","TOYOTA","DYNA 100 DC TRUCK","20241101","20201013","9408","kipper","6","N.v.t.","N.v.t.","4","2494","2200","3210","2300","750",,"20060628","20060628","Geen verstrekking in Open Data","33315","Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk a. vooras","3210",,,,,,"0","0.03","308","Nee","Nee",,"Nee","5210",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-10-13T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTGG","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250522","20191220",,"kipper","6","N.v.t.","N.v.t.","4","2494","2170","3210","2270","750",,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"175","N1",,,"tegen r. balk a. vooras","3210",,,,,,,"0.03","305","Nee","Nee",,"Nee","5210",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-12-20T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFG16","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240928","20091009","6882","kipper","3","N.v.t.","N.v.t.","4","2982","2125","3000","2225","750",,"20090928","20090928","Geen verstrekking in Open Data",,"Ja",,"875",,"2000","2000",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2009-10-09T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHF62","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250403","20100407","8344","kipper","6","N.v.t.","N.v.t.","4","2982","2210","3000","2310","750",,"20100401","20100401","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,,"4",,,,,"174","N1",,,"r. balk a. vooras","3000",,,,,,,"0.04","308","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2010-04-07T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJL58","Bedrijfsauto","TOYOTA","DYNA 150","20250419","20130419","9019","kipper","3","N.v.t.","N.v.t.","4","2982","2240","3500","2340","750",,"20100810","20100810","Geen verstrekking in Open Data",,"Ja",,"1260",,"2200","2200",,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.03","260","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2013-04-19T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTX02","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250215","20190211","7341","kipper","3","N.v.t.","N.v.t.","4","2982","2075","3000","2175","750",,"20120215","20120215","Geen verstrekking in Open Data","29654","Ja",,"925",,"2000","2000",,,"4",,,,,"179","N1",,,"r. balk by vooras","3000",,,,,,,"0.05","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-11T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VTK7","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250309","20160310","11258","kipper","3","N.v.t.","N.v.t.","4","2982","1990","3000","2090","750",,"20080703","20080703","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"172","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","231","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2016-03-10T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VPB2","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20220328","20220405","7789","kipper","3","N.v.t.","N.v.t.","4","2982","1940","3000","2040","750",,"20080327","20080327","Geen verstrekking in Open Data","28840","Ja",,"1060",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.04","230","Nee","Nee",,"Nee","5000",,,"2022","Logisch","00","Ja","2022-03-28T00:00:00.000","2022-04-05T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRK9","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20241223","20230113","11258","kipper","3","N.v.t.","N.v.t.","4","2982","1990","3000","2090","750",,"20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-01-13T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRK9","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240810","20151221","11258","kipper","3","N.v.t.","N.v.t.","4","2982","1950","3000","2050","750",,"20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,,"4",,,,,"172","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2015-12-21T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBK86","Bedrijfsauto","TOYOTA","HILUX SC 2.5 D-4D 2WD","20250118","20170308","6306","kipper","2","N.v.t.","N.v.t.","4","2494","1910","2740","2010","750",,"20090609","20090609","Geen verstrekking in Open Data","23977","Ja",,"830",,"1800","1800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk v. achteras","2740",,,,,,"0","0.04","309","Nee","Nee",,"Nee","4540",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-03-08T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDR04","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20241020","20090727","7042","kipper","3","N.v.t.","N.v.t.","4","2982","2090","3000","2190",,,"20090727","20090727","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"170","N1",,,"r. balk","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGN23","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20250115","20190318","7168","kipper","3","N.v.t.","N.v.t.","4","2982","2020","3000","2120","750",,"20100212","20100212","Geen verstrekking in Open Data","28933","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-03-18T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRKG","Bedrijfsauto","TOYOTA","DYNA 100","20250319","20140125",,"kipper",,"N.v.t.","N.v.t.","4",,"2080","3210","2180","750",,"20041028","20041028","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,,"4",,,,,"176","N1",,,"tegen r. balk a. vooras","3210",,,,,,,"0.03","308","Nee","Nee",,"Nee","5210",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-01-25T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VTR6","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240920","20160920","7620","kipper","3","N.v.t.","N.v.t.","4","2982","1990","3000","2090","750",,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","231","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-09-20T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BVKH","Bedrijfsauto","TOYOTA","DYNA 100 TRUCK","20241209","20180831","7492","kipper","3","N.v.t.","N.v.t.","4","2494","1840","3000","1940","750",,"20051103","20051103","Geen verstrekking in Open Data","26353","Ja",,"1160",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.03","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2018-08-31T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLTK","Bedrijfsauto","TOYOTA","DYNA 100 2.5 D4-D 90 TRUCK","20241114","20231102",,"kipper",,"N.v.t.","N.v.t.","4","2494","1890","3000","1990","750","2000","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.03","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-02T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFD63","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240930","20180321","6882","kipper","3","N.v.t.","N.v.t.","4","2982","2025","3000","2125",,,"20090917","20090917","Geen verstrekking in Open Data",,"Ja",,"975",,,,,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-03-21T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHF61","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20250402","20230616","8593","kipper","6","N.v.t.","N.v.t.","4","2982","2090","3000","2190","750",,"20100402","20100402","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"174","N1",,,"r. balk a. vooras","3000",,,,,,,"0.05","308","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2023-06-16T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHF64","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20241104","20190318","8593","kipper","6","N.v.t.","N.v.t.","4","2982","2090","3000","2190","750",,"20100402","20100402","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"174","N1",,,"r. balk a. vooras","3000",,,,,,,"0.05","308","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2019-03-18T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"