"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HTL7","Personenauto","MINI","MINI COOPER D","20250131","20190126","8438","hatchback","4","GRIJS","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20090227","20090227","Geen verstrekking in Open Data","36322","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*12","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2019-01-26T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGV9","Personenauto","MINI","MINI COOPER D","20240626","20080620","5889","hatchback","4","GROEN","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080620","20080620","Geen verstrekking in Open Data","25532","Ja",,,,,,,"2","4",,,,"371",,"M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRJ7","Personenauto","MINI","MINI COOPER D","20240624","20120806","5398","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20071031","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e1*2001/116*0343*06","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2012-08-06T00:00:00.000","2007-10-31T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRF2","Personenauto","MINI","MINI COOPER D","20241108","20230207","5193","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165",,"800","20081010","20111117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1540",,,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-02-07T00:00:00.000","2008-10-10T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDKH","Personenauto","MINI","MINI COOPER D","20250102","20220630","8656","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080103","20080103","Geen verstrekking in Open Data","33479","Ja",,,,,,,"2","4",,,,"371",,"M1",,,"op r. schroefveerkoker onder motorkap","1540",,,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-06-30T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTN7","Personenauto","MINI","MINI COOPER D","20250227","20210901","1288","hatchback","4","WIT","ZWART","4","1560","1065","1540","1165","500","750","20090122","20130201","Geen verstrekking in Open Data","27787","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-09-01T00:00:00.000","2009-01-22T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KTK4","Personenauto","MINI","MINI COOPER D","20250313","20110407","6421","hatchback","4","ROOD","ZWART","4","1560","1065","1540","1165","500","750","20090313","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*12","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2011-04-07T00:00:00.000","2009-03-13T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XXJZ","Personenauto","MINI","MINI COOPER D","20240808","20210728","9717","hatchback","4","ROOD","Niet geregistreerd","4","1560","1095","1570","1195","500","750","20071026","20071026","Geen verstrekking in Open Data","35661","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0343*06","MG31","AB","0","0.07","247","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-07-28T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNSR","Personenauto","MINI","MINI COOPER D","20250203","20090903","7168","hatchback","4","BLAUW","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080410","20080410","Geen verstrekking in Open Data","30409","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e1*2001/116*0343*07","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2009-09-03T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHB5","Personenauto","MINI","COOPER D","20250319","20130319","6483","hatchback","4","ROOD","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20090526","20090526","Geen verstrekking in Open Data","28550","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*13","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2013-03-19T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NLX6","Personenauto","MINI","COOPER D","20250305","20150307","5514","hatchback","4","ZWART","Niet geregistreerd","4","1598","1065","1540","1165",,,"20101008","20101008","Geen verstrekking in Open Data","28761","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*02","SW31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-03-07T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZPKJ","Personenauto","MINI","MINI COOPER D","20250220","20240309","7083","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080429","20080429","Geen verstrekking in Open Data","30084","Ja",,,,,,,"2","4",,,,"371",,"M1",,,"op r. schroefveerkoker onder motorkap","1540",,,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-09T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSL3","Personenauto","MINI","MINI COOPER D","20250419","20191112","7196","hatchback","4","GRIJS","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20090817","20090817","Geen verstrekking in Open Data","31383","Ja",,,,,,,"2","4",,,,"371",,"M1",,,"op r. schroefveerkoker onder motorkap","1540",,,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-11-12T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KFX5","Personenauto","MINI","MINI COOPER D","20241109","20141015","6438","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20091109","20091109","Geen verstrekking in Open Data","28369","Ja",,,,,,,"2","4",,,,"371",,"M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,,,,,"0.07","247","Nee","Nee",,"Nee","2340",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2014-10-15T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZHRX","Personenauto","MINI","MINI COOPER D","20240511","20130109","8533","hatchback","4","WIT","Niet geregistreerd","4","1560","1085","1560","1185","500","750","20080208","20080208","Geen verstrekking in Open Data","33363","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0343*03","MG31","01","0","0.07","247","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2013-01-09T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZRDG","Personenauto","MINI","MINI COOPER D","20241111","20230824","9300","hatchback","4","ZWART","Niet geregistreerd","4","1560","1085","1560","1185","500","750","20080425","20080425","Geen verstrekking in Open Data","36570","Ja",,,,,,,"2","4",,,,"370",,"M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,,"0.07","247","Nee","Nee",,"Nee","2360",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-08-24T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NFS6","Personenauto","MINI","COOPER D","20240903","20200128","6381","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165",,,"20100827","20100827","Geen verstrekking in Open Data","32655","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-01-28T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNTN","Personenauto","MINI","MINI COOPER D","20231012","20231004","7607","hatchback","4","ZWART","Niet geregistreerd","4","1560","1085","1560","1185","500","750","20070727","20070727","Geen verstrekking in Open Data","28351","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0343*03","MG31","01","0","0.07","247","Nee","Nee",,"Nee","2360","0",,"2023","Logisch","00","Ja","2023-10-12T00:00:00.000","2023-10-04T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZHRX","Personenauto","MINI","MINI COOPER D","20241122","20171122","7277","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080208","20080208","Geen verstrekking in Open Data","30545","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e1*2001/116*0343*08","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-11-22T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GGR9","Personenauto","MINI","MINI COOPER D","20250518","20140503","6088","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080630","20080630","Geen verstrekking in Open Data","26291","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*09","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2014-05-03T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HGZ1","Personenauto","MINI","MINI COOPER D","20240807","20191203","3987","hatchback","4","GRIJS","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20080331","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*09","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0","0.00","2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2019-12-03T00:00:00.000","2008-03-31T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JTN4","Personenauto","MINI","COOPER D","20250327","20210723","7149","hatchback","4","ROOD","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20090915","20090915","Geen verstrekking in Open Data","31196","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*14","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-07-23T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KVR2","Personenauto","MINI","MINI COOPER D","20241006","20200922","5867","hatchback","4","GRIJS","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20100302","20100302","Geen verstrekking in Open Data","29906","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*12","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-09-22T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XFX1","Personenauto","MINI","MINI COOPER D","20250130","20200130","5072","hatchback","4","ROOD","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20090924","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*11","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-01-30T00:00:00.000","2009-09-24T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZBGK","Personenauto","MINI","MINI COOPER D","20250131","20130820","7286","hatchback","4","ZWART","Niet geregistreerd","4","1560","1065","1540","1165","500","750","20071212","20071212","Geen verstrekking in Open Data","28502","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e1*2001/116*0343*06","MG31","AA","0","0.07","247","Nee","Nee",,"Nee","2340","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2013-08-20T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKZ8","Personenauto","MINI","COOPER D","20250224","20120221","5042","hatchback","4","GROEN","Niet geregistreerd","4","1598","1065","1540","1165",,,"20110224","20120221","Geen verstrekking in Open Data","32315","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*02","SW31","5J","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2012-02-21T00:00:00.000","2011-02-24T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"