"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24BBZF","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20190130","20210121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2018","Logisch","00","Ja","2019-01-30T00:00:00.000","2021-01-21T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHZJ","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20241220","20191213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-13T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJGL","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20240820","20160917",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-09-17T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPRS","Bedrijfsauto","CITROEN","XSARA BREAK 1.4HDI SERVICE","20240921","20211118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1398","1139","1639","1239","569",,"20040823","20040823","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1639",,,,,,"0","0.04","254","Nee","Nee",,"Nee","2639",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-11-18T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFZN","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20221108","20100414",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20021031","20021031","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2021","Logisch","00","Ja","2022-11-08T00:00:00.000","2010-04-14T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGDX","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20161120","20130308",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20021105","20021105","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2015","Logisch","00","Ja","2016-11-20T00:00:00.000","2013-03-08T00:00:00.000","2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BSHN","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20191206","20170222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20050211","20050211","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2018","Logisch","00","Ja","2019-12-06T00:00:00.000","2017-02-22T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFPV","Bedrijfsauto","CITROEN","XSARA BREAK 1.9D SERVICE","20190924","20190726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1180","1680","1280","590","1100","20020924","20020924","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1680",,,,,,"0","0.04","254","Nee","Nee",,"Nee","2734",,,"2018","Logisch","00","Ja","2019-09-24T00:00:00.000","2019-07-26T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR33J","Bedrijfsauto","CITROEN","XSARA","20250202","20220119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1244","1740","1344","672",,"19990927","19990927","Geen verstrekking in Open Data",,"Ja",,"496",,,"1100",,"4","4",,,,,"170","N1",,,"r. in watergoot onder motorkap","1740",,,,,,,"0.05","254","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-01-19T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
