"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SRTL","Personenauto","BMW","120I","20250325","20160707","8827","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060420","20060420","Geen verstrekking in Open Data","36122","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-07-07T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVTG","Personenauto","BMW","120I","20241010","20221008","9359","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060518","20060518","Geen verstrekking in Open Data","38055","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-10-08T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZF2","Personenauto","BMW","120I","20250129","20140925","5680","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1265","1790","1365","680","1200","20111230","20111230","Geen verstrekking in Open Data","29989","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1790","1K2",,"e1*2007/46*0273*03","UA71","5A","0","0.09","266","Nee","Nee",,"Nee","3065","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-09-25T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBHG","Personenauto","BMW","120I","20250419","20231205","10158","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060628","20060628","Geen verstrekking in Open Data","40957","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-12-05T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDDJ","Personenauto","BMW","120I","20250301","20221015","10971","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060707","20060707","Geen verstrekking in Open Data","43555","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-10-15T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJND","Personenauto","BMW","120I","20250402","20240411","9289","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060928","20060928","Geen verstrekking in Open Data","37444","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-11T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFJ5","Personenauto","BMW","120I","20240523","20240220","7003","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","680","1200","20110506","20110506","Geen verstrekking in Open Data","38835","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1810","1K2",,"e1*2007/46*0273*03","UA71","5B","0","0.09","266","Nee","Nee",,"Nee","3085","0","0.00","2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2024-02-20T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVND","Personenauto","BMW","120I","20240925","20220826","9902","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060518","20060518","Geen verstrekking in Open Data","40026","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-08-26T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZZJ","Personenauto","BMW","120I","20241006","20170707","9067","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060630","20060630","Geen verstrekking in Open Data","36993","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-07-07T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THKG","Personenauto","BMW","120I","20240915","20111103","8422","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060915","20060915","Geen verstrekking in Open Data","34294","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2011-11-03T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVXN","Personenauto","BMW","120I","20240711","20090131","9325","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20071026","20071026","Geen verstrekking in Open Data","37575","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2009-01-31T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFZL","Personenauto","BMW","120I","20241022","20101023","12663","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060901","20060901","Geen verstrekking in Open Data","49700","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2010-10-23T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSKK","Personenauto","BMW","120I","20250104","20090425","9675","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20070104","20070104","Geen verstrekking in Open Data","38846","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2009-04-25T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GTR7","Personenauto","BMW","120I","20240922","20190902","8157","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060628","20080909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*09","UF51","01","0","0.08","266","Nee","Nee",,"Nee","3035","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2019-09-02T00:00:00.000","2006-06-28T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNT2","Personenauto","BMW","120I","20241111","20201105","8200","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1820","1395","680","1200","20101021","20101021","Geen verstrekking in Open Data","42762","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*02","UD11","5B","0","0.09","266","Nee","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-11-05T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SXXL","Personenauto","BMW","120I","20250520","20190520","10544","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060616","20060616","Geen verstrekking in Open Data","42358","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2019-05-20T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SZF3","Personenauto","BMW","120I","20250601","20230602","5836","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1265","1790","1365","680","1200","20111230","20111230","Geen verstrekking in Open Data","31125","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1790","1K2",,"e1*2007/46*0273*03","UA71","5A","0","0.09","266","Nee","Nee",,"Nee","3065","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-06-02T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZF3","Personenauto","BMW","120I","20241230","20230810","5680","stationwagen","5","WIT","Niet geregistreerd","4","1995","1265","1790","1365","680","1200","20111230","20111230","Geen verstrekking in Open Data","29989","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1790","1K2",,"e1*2007/46*0273*03","UA71","5A","0","0.09","266","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-08-10T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBBT","Personenauto","BMW","120I","20240701","20060630","9866","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060630","20060630","Geen verstrekking in Open Data","39895","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THZN","Personenauto","BMW","120I","20241005","20171006","10380","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20060922","20060922","Geen verstrekking in Open Data","41408","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-10-06T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRD2","Personenauto","BMW","120I","20241104","20201007","10415","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1295","1820","1395","680","1200","20101104","20101104","Geen verstrekking in Open Data","54599","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*02","UD11","5B","0","0.09","266","Nee","Nee",,"Nee","3095","0","0.00","2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-10-07T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXBV","Personenauto","BMW","120I","20250425","20180423","14128","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20070222","20070222","Geen verstrekking in Open Data","54667","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*09","UF51","02","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-04-23T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZSK7","Personenauto","BMW","120I","20240921","20180921","7549","stationwagen","5","WIT","Niet geregistreerd","4","1995","1265","1790","1365","680","1200","20130201","20130201","Geen verstrekking in Open Data","44363","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1790","1K2",,"e1*2007/46*0273*03","UA71","5A","0","0.09","266","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-09-21T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBL1","Personenauto","BMW","120I","20250102","20221230","7087","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1275","1800","1375","680","1200","20100318","20100318","Geen verstrekking in Open Data","37111","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1800","1K4",,"e1*2007/46*0283*01","UD11","5A","0","0.09","266","Nee","Nee",,"Nee","3075","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-12-30T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LHH3","Personenauto","BMW","120I","20250522","20200525","7301","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1295","1820","1395","680","1200","20100422","20100422","Geen verstrekking in Open Data","37958","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*01","UD11","5B","0","0.09","266","Nee","Nee",,"Nee","3095","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-05-25T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKJ4","Personenauto","BMW","120I","20250415","20150430","6494","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1275","1800","1375","680","1200","20110210","20110210","Geen verstrekking in Open Data","35904","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1800","1K4",,"e1*2007/46*0283*02","UD11","5A","0","0.09","266","Nee","Nee",,"Nee","3075","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2015-04-30T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"