"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V13FLX","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20261117","20240517","38509","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2456","3250","2556","750",,"20231117","20240517","Geen verstrekking in Open Data","161229","Ja","238","794",,,,,"5","4",,,,"524","203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2026-11-17T00:00:00.000","2024-05-17T00:00:00.000","2023-11-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DPK","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20270227","20240227","28626","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2317","3385","2417","750",,"20240227","20240227","Geen verstrekking in Open Data","119626","Ja","238","1068",,"3300","3300",,"2","4",,,,"524","203","N1",,,,"3385","H1GLE",,,,,,"0.10","314","Nee","Nee",,"Nee","6685",,,"2024","Logisch","00","Ja","2027-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS40H","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250424","20230729","29973","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2610","3385","2710","750",,"20200403","20200403","Geen verstrekking in Open Data","125296","Ja",,"775",,,"3300",,"5","4",,,,"522","203","N1",,,,"3385","H1GLE",,,,,,"0.09","314","Nee","Ja",,"Nee","6685",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-07-29T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS97P","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250402","20210208","30253","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2460","3250","2560","750",,"20200402","20200402","Geen verstrekking in Open Data","126478","Ja","238","790",,,"3500",,"5","4",,,,"522","196","N1",,,,"3250","H1GLE",,,,,,"0.09","314","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-02-08T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT38K","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250403","20201201","30253","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2460","3250","2560","750",,"20200403","20200403","Geen verstrekking in Open Data","126478","Ja","238","790",,,"3500",,"5","4",,,,"522","196","N1",,,,"3250","H1GLE",,,,,,"0.09","314","Nee","Ja",,"Nee","6750",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-12-01T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD39Z","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250109","20200611","32514","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2330","3250","2430","750",,"20200109","20200109","Geen verstrekking in Open Data","135993","Ja","238","920",,,"3500",,"5","4",,,,"522","203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Ja",,"Nee","6850",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-06-11T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR24K","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250102","20200824","28883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2470","3250","2570","750",,"20200102","20200813","Geen verstrekking in Open Data","120709","Ja","238","780",,,"3500",,"5","4",,,,,"203","N1",,,,"3250","H1GLE",,,,,,"0.09","314","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2020-08-24T00:00:00.000","2020-01-02T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD11G","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20240930","20200930","32713","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2460","3250","2560","750",,"20200930","20200930","Geen verstrekking in Open Data","136833","Ja","238","790",,,"3500",,"5","4",,,,"522","203","N1",,,,"3250","H1GLE",,,,,,"0.09","314","Nee","Ja",,"Nee","6750",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD31X","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250508","20210416","29905","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2419","3250","2519","750",,"20210416","20210416","Geen verstrekking in Open Data","125011","Ja","238","831",,,"3500",,"5","4",,,,"524","203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Ja",,"Nee","6750",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG44S","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20251019","20221019","29436","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2341","3385","2441","750",,"20221019","20221019","Geen verstrekking in Open Data","123039","Ja","238","1044",,,"3300",,"5","4",,,,"524","203","N1",,,,"3385","H1GLE",,,,,,"0.10","314","Nee","Nee",,"Nee","6685",,,"2022","Logisch","00","Ja","2025-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH19S","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250110","20221014","51799","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2213","3250","2313","750",,"20200110","20221014","Geen verstrekking in Open Data","217174","Ja","238","1037",,,"3500",,"5","4",,,,"522","203","N1",,,,"3250","H1GLE",,,,,,"0.11","314","Nee","Ja",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-10-14T00:00:00.000","2020-01-10T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL22Z","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20260223","20230223","34521","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2324","3250","2424","750",,"20230223","20230223","Geen verstrekking in Open Data","144443","Ja","238","926",,,"3500",,"5","4",,,,"524","203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2026-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT42B","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20260227","20230227","30931","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2390","3250","2490","750",,"20230227","20230227","Geen verstrekking in Open Data","129329","Ja","238","860",,,"3500",,"5","4",,,,"524","203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2026-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVB09G","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20260323","20230323","32516","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2353","3385","2453","750",,"20230323","20230323","Geen verstrekking in Open Data","136002","Ja","238","1032",,,"3300",,"4","4",,,,"524","203","N1",,,,"3385","H1GLE",,,,,,"0.10","314","Nee","Nee",,"Nee","6685",,,"2023","Logisch","00","Ja","2026-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP53S","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20251017","20230517","37424","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2450","3385","2550","750",,"20221017","20230517","Geen verstrekking in Open Data","169327","Ja","238","935",,,"3300",,"5","4",,,,,"198","N1",,,,"3385","H1GLE",,,,,,"0.10","314","Nee","Ja",,"Nee","6785",,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-05-17T00:00:00.000","2022-10-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS48B","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250509","20230629","33188","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2317","3250","2417","750",,"20220509","20230629","Geen verstrekking in Open Data","138833","Ja","238","933",,,"3500",,"5","4",,,,,"203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Ja",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-06-29T00:00:00.000","2022-05-09T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD73R","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20260705","20230705","35701","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2435","3250","2535","750",,"20230705","20230705","Geen verstrekking in Open Data","149410","Ja","238","815",,,"3500",,"5","4",,,,"524","203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2026-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB32R","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20250926","20240523","38428","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2344","3250","2444","750",,"20220926","20231012","Geen verstrekking in Open Data","160889","Ja","238","906",,,"3500",,"4","4",,,,"524","203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2024-05-23T00:00:00.000","2022-09-26T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH61V","Bedrijfsauto","MERCEDES-BENZ","GLS 400 D 4MATIC","20241220","20231222","28883","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2428","3250","2528","750",,"20201102","20201102","Geen verstrekking in Open Data","120709","Ja","238","822",,,"3500",,"5","4",,,,"522","203","N1",,,,"3250","H1GLE",,,,,,"0.10","314","Nee","Ja",,"Nee","6750",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-22T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
