"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE8493","Personenauto","FORD","MUSTANG HARDTOP COUPE",,"20220601",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1180",,"1280",,,"19660228","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm 020 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-06-01T00:00:00.000","1966-02-28T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1585","Personenauto","FORD","MUSTANG HARDTOP",,"20000322",,"sedan",,"WIT","Niet geregistreerd","6",,"1236",,"1336",,,"19650228","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-03-22T00:00:00.000","1965-02-28T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3679","Personenauto","FORD","MUSTANG HARDTOP",,"20210130",,"coupe",,"ROOD","Niet geregistreerd","8",,"1336",,"1436",,,"19650630","20000902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2021-01-30T00:00:00.000","1965-06-30T00:00:00.000","2000-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9480","Personenauto","FORD","MUSTANG HARDTOP",,"20190305",,"sedan",,"WIT","Niet geregistreerd","6",,"1290",,"1390",,,"19670630","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-03-05T00:00:00.000","1967-06-30T00:00:00.000","2001-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4249","Personenauto","FORD","MUSTANG HARDTOP",,"20210114",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1340",,"1440",,,"19650120","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-14T00:00:00.000","1965-01-20T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6286","Personenauto","FORD","MUSTANG HARDTOP",,"20080819",,"sedan","4","BLAUW","Niet geregistreerd","8","4942","1320",,"1420",,,"19660228","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2008-08-19T00:00:00.000","1966-02-28T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6254","Personenauto","FORD","MUSTANG HARDTOP",,"20130829",,"sedan","5","BLAUW","Niet geregistreerd","8","4728","1286",,"1386",,,"19651201","20130723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-08-29T00:00:00.000","1965-12-01T00:00:00.000","2013-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6451","Personenauto","FORD","MUSTANG HARDTOP",,"20130829",,"sedan","4","ZWART","Niet geregistreerd","8","4728","1165",,"1265",,,"19650603","20130829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2013-08-29T00:00:00.000","1965-06-03T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7308","Personenauto","FORD","MUSTANG HARDTOP",,"20230713",,"coupe","5","GRIJS","Niet geregistreerd","8","4728","1320",,"1420",,,"19661101","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-13T00:00:00.000","1966-11-01T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8187","Personenauto","FORD","MUSTANG HARDTOP",,"20220801",,"coupe","4","ROOD","Niet geregistreerd","8","4732","1260",,"1360",,,"19660228","20140827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-08-01T00:00:00.000","1966-02-28T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5715","Personenauto","FORD","MUSTANG HARDTOP",,"20000124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1236",,"1336",,,"19660630","19900615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2000-01-24T00:00:00.000","1966-06-30T00:00:00.000","1990-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6426","Personenauto","FORD","MUSTANG HARDTOP AUTOMATIC",,"20111217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1260",,"1360",,,"19660630","19900914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-12-17T00:00:00.000","1966-06-30T00:00:00.000","1990-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0520","Personenauto","FORD","MUSTANG HARDTOP",,"20180628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19650630","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-06-28T00:00:00.000","1965-06-30T00:00:00.000","1994-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0559","Personenauto","FORD","MUSTANG HARDTOP",,"20070210",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1346",,"1446",,,"19650228","19941007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-02-10T00:00:00.000","1965-02-28T00:00:00.000","1994-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1297","Personenauto","FORD","MUSTANG HARDTOP",,"20071107",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1210",,"1310",,,"19660228","19941116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2007-11-07T00:00:00.000","1966-02-28T00:00:00.000","1994-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0002","Personenauto","FORD","MUSTANG HARDTOP",,"20110512",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1370",,"1470",,,"19650630","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-05-12T00:00:00.000","1965-06-30T00:00:00.000","1996-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3784","Personenauto","FORD","MUSTANG HARDTOP COUPE",,"20170706",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1208",,"1308",,,"19650228","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-06T00:00:00.000","1965-02-28T00:00:00.000","1996-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5907","Personenauto","FORD","MUSTANG HARDTOP",,"20130905",,"Niet geregistreerd",,"BLAUW","ROSE","8",,"1340",,"1440",,,"19670228","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. op voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-09-05T00:00:00.000","1967-02-28T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9425","Personenauto","FORD","MUSTANG HARDTOP",,"20091204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1380",,"1480",,,"19680228","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-12-04T00:00:00.000","1968-02-28T00:00:00.000","1997-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9715","Personenauto","FORD","MUSTANG HARDTOP",,"20230404",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1360",,"1460",,,"19650228","19970414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1965-02-28T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8888","Personenauto","FORD","MUSTANG HARDTOP",,"20191118","1","coupe","4","GROEN","Niet geregistreerd","8","4736","1069",,"1169",,,"19670228","20191106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","466","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-18T00:00:00.000","1967-02-28T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1257","Personenauto","FORD","MUSTANG HARDTOP",,"20210210",,"coupe","4","WIT","Niet geregistreerd","8","4735","1261",,"1361",,,"19650630","20210210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-10T00:00:00.000","1965-06-30T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4712","Personenauto","FORD","MUSTANG HARDTOP",,"20221020",,"coupe","5","BLAUW","Niet geregistreerd","8","4736","1330",,"1430",,,"19680228","20220909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-20T00:00:00.000","1968-02-28T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
