"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KKZ9","Personenauto","BMW","X3 3.0SD","20241208","20220502","10517","MPV","5","ZWART","Niet geregistreerd","6","2993","1850","2385","1950","750","2000","20061031","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2385",,,,,,,"0.11","279","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2022-05-02T00:00:00.000","2006-10-31T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFN6","Personenauto","BMW","X3 3.0I","20250309","20240410","18022","MPV","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20041022","20100827","Geen verstrekking in Open Data","70697","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2280",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2024-04-10T00:00:00.000","2004-10-22T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPVJ","Personenauto","BMW","X3 2.0I","20250405","20240408","13338","MPV","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070817","20070817","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-08T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TTBJ","Personenauto","BMW","X3 2.0I","20241114","20230514","13631","MPV",,"ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070116","20070116","Geen verstrekking in Open Data","52864","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-05-14T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TNV1","Personenauto","BMW","X3","20250419","20180801","32542","MPV","5","BLAUW","Niet geregistreerd","6","2996","1840","2330","1940",,,"20110510","20120306","Geen verstrekking in Open Data","78524","Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","2330",,,,,,,"0.10","281","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-08-01T00:00:00.000","2011-05-10T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HDH6","Personenauto","BMW","X3 3.0SD","20241128","20150317","23462","MPV","5","BLAUW","Niet geregistreerd","6","2993","1850","2385","1950","750","2000","20070828","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2385",,,"e1*2001/116*0249*07","PD71","02","0","0.11","279","Nee","Nee",,"Nee","4460","0",,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2015-03-17T00:00:00.000","2007-08-28T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KRJ8","Personenauto","BMW","X3 3.0 SI A","20240716","20210527","18209","MPV","5","ZWART","Niet geregistreerd","6","2996","1830","2315","1930","720","2000","20070101","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2315",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-05-27T00:00:00.000","2007-01-01T00:00:00.000","2010-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XSZL","Personenauto","BMW","X3 3.0SI","20240927","20130829","18653","MPV",,"GRIJS","Niet geregistreerd","6","2996","1740","2300","1840","720","2000","20070927","20070927","Geen verstrekking in Open Data","71105","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC91","02","0","0.11","279","Nee","Nee",,"Nee","4365","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-08-29T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JGV5","Personenauto","BMW","X3","20250216","20200619","38669","MPV","5","ZWART","Niet geregistreerd","6","3000","1839","2315","1939",,,"20080228","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2315",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2020-06-19T00:00:00.000","2008-02-28T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TTTB","Personenauto","BMW","X3 2.0I","20240607","20230724","13743","MPV",,"BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070205","20070205","Geen verstrekking in Open Data","53270","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-07-24T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZKNF","Personenauto","BMW","X3 2.5SI","20240612","20110714","23163","MPV","5","GRIJS","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070319","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","06","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2011-07-14T00:00:00.000","2007-03-19T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STV27","Personenauto","BMW","X3 3.0SI","20241205","20140521","12366","MPV","5","BLAUW","Niet geregistreerd","6","2996","1744","2300","1844",,"2000","20070528","20131205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker r.","2300",,,,,,,"0.11","280","Nee","Nee",,"Nee","4365",,,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2014-05-21T00:00:00.000","2007-05-28T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDZ86","Personenauto","BMW","X3 XDRIVE 35I","20250426","20240503","13469","MPV","5","BLAUW","Niet geregistreerd","6","2979","1907","2365","2007",,,"20130703","20140630","Geen verstrekking in Open Data","64824","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2365",,,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-05-03T00:00:00.000","2013-07-03T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNJ82","Personenauto","BMW","X3","20250223","20151211","9518","MPV","5","WIT","Niet geregistreerd","4","1997","1715","2330","1815","750","2000","20130429","20150130","Geen verstrekking in Open Data","69494","Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","2330",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2015-12-11T00:00:00.000","2013-04-29T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JXP5","Personenauto","BMW","X3 3.0SD","20240929","20190227","19861","MPV","5","ZWART","Niet geregistreerd","6","2993","1850","2385","1950","750","2000","20070831","20090916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2385",,,"e1*2001/116*0249*07","PD71","02","0","0.11","280","Nee","Nee",,"Nee","4460","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-02-27T00:00:00.000","2007-08-31T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVXD","Personenauto","BMW","X3 2.0D","20241021","20231122","14974","MPV","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20061009","20071016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2265",,,"e1*2001/116*0249*07","PD11","01","0","0.06","279","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2023-11-22T00:00:00.000","2006-10-09T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZVB4","Personenauto","BMW","X3 3.0SD","20250302","20151230","17088","MPV","5","GRIJS","Niet geregistreerd","6","2993","1911","2199","2011","750","2000","20070626","20130211","Geen verstrekking in Open Data","87215","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2385",,,,,,,"0.10","280","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2015-12-30T00:00:00.000","2007-06-26T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HKB5","Personenauto","BMW","X3 3.0I","20250319","20240309","16641","MPV","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040830","20081227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2280",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-09T00:00:00.000","2004-08-30T00:00:00.000","2008-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TXTG","Personenauto","BMW","X3 2.5SI","20250527","20181124","17920","MPV",,"ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070308","20070308","Geen verstrekking in Open Data","68089","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2018-11-24T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XRZN","Personenauto","BMW","X3 3.0SI","20250202","20170506","19922","MPV","5","GRIJS","Niet geregistreerd","6","2996","1740","2300","1840","720","2000","20060919","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC91","02","0","0.11","279","Nee","Nee",,"Nee","4365","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2017-05-06T00:00:00.000","2006-09-19T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GGP9","Personenauto","BMW","X3 3.0SI","20240828","20211225","21228","MPV","5","ZWART","Niet geregistreerd","6","2996","1740","2300","1840","720","2000","20070822","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC91","02","0","0.11","279","Nee","Nee",,"Nee","4365","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-12-25T00:00:00.000","2007-08-22T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KTT9","Personenauto","BMW","X3 3.0I","20220408","20220406","7556","MPV","5","WIT","Niet geregistreerd","6","2979","1745","2315","1845","650","1800","20080105","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker","2315",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-04-08T00:00:00.000","2022-04-06T00:00:00.000","2008-01-05T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JZR9","Personenauto","BMW","X3 2.5SI","20250504","20220510","15288","MPV","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070618","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","280","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-05-10T00:00:00.000","2007-06-18T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HJH5","Personenauto","BMW","X3 2.5SI","20220506","20200515","18319","MPV","5","ZWART","Niet geregistreerd","6","2497","1705","2260","1805","720","1800","20070829","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*07","PC71","01","0","0.09","279","Nee","Nee",,"Nee","4135","0",,"2021","Geen oordeel","05","Ja","2022-05-06T00:00:00.000","2020-05-15T00:00:00.000","2007-08-29T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZPNS","Personenauto","BMW","X3 2.5SI","20240903","20231030","16516","MPV","5","GRIJS","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070220","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2023-10-30T00:00:00.000","2007-02-20T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KVS3","Personenauto","BMW","X3 3.0 I","20250528","20181227","15218","MPV",,"GRIJS","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040108","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2280",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2018-12-27T00:00:00.000","2004-01-08T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JSN6","Personenauto","BMW","X3 3.0SI","20240713","20230713","9851","MPV","5","GRIJS","Niet geregistreerd","6","2996","1740","2300","1840","720","2000","20080701","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC92","06","0","0.11","280","Nee","Nee",,"Nee","4365","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-13T00:00:00.000","2008-07-01T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"