"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFJ9","Personenauto","DACIA","LOGAN","20241029","20091030","2533","stationwagen","5","WIT","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20091029","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2009-10-30T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFN6","Personenauto","DACIA","LOGAN","20241118","20091105","2510","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20091105","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFT3","Personenauto","DACIA","LOGAN","20241118","20091120","2257","stationwagen","5","WIT","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20091120","20091120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHL9","Personenauto","DACIA","LOGAN","20240626","20230701","3274","stationwagen","7","ROOD","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20100115","20100115","Geen verstrekking in Open Data","15734","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*31","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-01T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHT7","Personenauto","DACIA","LOGAN","20241004","20141213","3016","stationwagen","5","WIT","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20091202","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*32","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2014-12-13T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTS4","Personenauto","DACIA","LOGAN","20250212","20151009","4246","stationwagen","7","ROOD","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20100212","20100212","Geen verstrekking in Open Data","15290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*32","KSD0F","KSD0F5","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2015-10-09T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHP3","Personenauto","DACIA","LOGAN","20250224","20210301","2796","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20100514","20100514","Geen verstrekking in Open Data","10425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*33","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-03-01T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJH1","Personenauto","DACIA","LOGAN","20250507","20180129","3125","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20100507","20100507","Geen verstrekking in Open Data","12185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*33","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-01-29T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZL7","Personenauto","DACIA","LOGAN","20240906","20111105","3574","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100729","20100729","Geen verstrekking in Open Data","14870","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*32","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2011-11-05T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDG1","Personenauto","DACIA","LOGAN","20240813","20170206","3125","stationwagen","5","WIT","Niet geregistreerd","4","1390","1140","1740","1240","620","1300","20100813","20100813","Geen verstrekking in Open Data","12185","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*35","KSDAE","KSDAEH","0","0.04","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2017-02-06T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFL1","Personenauto","DACIA","LOGAN","20250310","20210817","3566","stationwagen","5","WIT","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20100910","20100910","Geen verstrekking in Open Data","14685","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*37","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-08-17T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNK7","Personenauto","DACIA","LOGAN","20241017","20101015","3571","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20101015","20101015","Geen verstrekking in Open Data","14420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*38","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGK1","Personenauto","DACIA","LOGAN","20250522","20110114","5338","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1806","1280","640","1300","20110114","20110114","Geen verstrekking in Open Data","17070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1806","SD",,"e2*2001/116*0314*40","KSDE4","KSDE45","0","0.04","290","Nee","Nee",,"Nee","2700","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKF5","Personenauto","DACIA","LOGAN","20250512","20140430","4369","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20110211","20110211","Geen verstrekking in Open Data","14435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*42","KSDA3","KSDA3H","0","0.05","290","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2014-04-30T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGG2","Personenauto","DACIA","LOGAN","20250329","20240321","4183","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20110524","20110524","Geen verstrekking in Open Data","13085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*45","KSD03","KSD03H","0","0.05","290","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-21T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGR3","Personenauto","DACIA","LOGAN","20250518","20110518","4346","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20110518","20110518","Geen verstrekking in Open Data","14270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*45","KSDA3","KSDA3H","0","0.05","290","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLB1","Personenauto","DACIA","LOGAN","20241026","20210123","4476","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20110621","20110621","Geen verstrekking in Open Data","15215","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*45","KSD03","KSD03H","0","0.05","290","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-01-23T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFF9","Personenauto","DACIA","LOGAN","20250430","20150708","4274","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20110927","20110927","Geen verstrekking in Open Data","13745","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*47","KSD03","KSD03H","0","0.05","290","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2015-07-08T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGG8","Personenauto","DACIA","LOGAN","20240821","20110923","4275","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1160","1770","1260","630","1300","20110923","20110923","Geen verstrekking in Open Data","15660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*45","KSDBS","KSDBS5","0","0.06","290","Nee","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVR8","Personenauto","DACIA","LOGAN","20241207","20111214","4215","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20111214","20111214","Geen verstrekking in Open Data","13320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*49","KSDA3","KSDA3H","0","0.05","290","Nee","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2011-12-14T00:00:00.000","2011-12-14T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVV3","Personenauto","DACIA","LOGAN","20240920","20221001","7267","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20120904","20120904","Geen verstrekking in Open Data","15396","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*57","KSDA3","KSDA3H","0","0.05","290","Nee","Nee",,"Nee","2650","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-10-01T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFT3","Personenauto","DACIA","LOGAN","20250312","20200911","2894","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20091120","20091120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-09-11T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHT7","Personenauto","DACIA","LOGAN","20241122","20181203","2964","stationwagen","7","WIT","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20091205","20091205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*31","KSD0F","KSD0F5","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-12-03T00:00:00.000","2009-12-05T00:00:00.000","2009-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KND1","Personenauto","DACIA","LOGAN","20250215","20160120","3101","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20100213","20100213","Geen verstrekking in Open Data","15049","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*31","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-01-20T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPV3","Personenauto","DACIA","LOGAN","20250221","20230223","3571","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100114","20100114","Geen verstrekking in Open Data","14420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-23T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHP3","Personenauto","DACIA","LOGAN","20250428","20100428","3398","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20100428","20100428","Geen verstrekking in Open Data","13495","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*31","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"