"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H040ZX","Personenauto","HYMER","B780ML","20240630","20200630","17726","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3380","3500","3480","750","1380","20200630","20200630","Geen verstrekking in Open Data","152459","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","4880","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H077FK","Personenauto","HYMER","B780ML","20250115","20200115","19043","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200115","20200115","Geen verstrekking in Open Data","158394","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*03","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158SP","Personenauto","HYMER","B780ML","20250513","20200513","17726","kampeerwagen","5","WIT","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200513","20200513","Geen verstrekking in Open Data","151323","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*03","A1F3","RQ7E7FA4FA2I25I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H204ZG","Personenauto","HYMER","B780ML","20240720","20200626","17726","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200626","20200626","Geen verstrekking in Open Data","164989","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H281PD","Personenauto","HYMER","B780ML","20250402","20200402","17726","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200402","20200402","Geen verstrekking in Open Data","156760","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336RT","Personenauto","HYMER","B780ML","20240602","20200602","18167","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200602","20200602","Geen verstrekking in Open Data","163680","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H357RD","Personenauto","HYMER","B780ML","20250410","20230802","17726","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4480","3480","750","1380","20200410","20200410","Geen verstrekking in Open Data","164584","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-08-02T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H435RD","Personenauto","HYMER","B780ML","20250410","20200410","18074","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200410","20200410","Geen verstrekking in Open Data","162593","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H528SH","Personenauto","HYMER","B780ML","20250430","20200430","18013","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3380","3500","3480","750","1380","20200430","20200430","Geen verstrekking in Open Data","153623","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*02","A1F3","RQ7L7CA4FA2I25I780","0","0.04","450","Nee","Ja",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H570XR","Personenauto","HYMER","B780ML","20240626","20231130","17726","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200626","20200626","Geen verstrekking in Open Data","157300","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-11-30T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H748ST","Personenauto","HYMER","B780ML","20250524","20210908","15330","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200514","20200514","Geen verstrekking in Open Data","63657","Ja","142",,,,,,"2","4","0","0",,"790","0","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2021-09-08T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H846LV","Personenauto","HYMER","B780ML","20250319","20200319","17819","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200319","20200319","Geen verstrekking in Open Data","149447","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*03","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H871GR","Personenauto","HYMER","B780ML","20250210","20200131","18058","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3380","4430","3480","750","1450","20200131","20200131","Geen verstrekking in Open Data","155398","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H922KL","Personenauto","HYMER","B780ML","20250414","20240328","15087","kampeerwagen","5","WIT","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200221","20200221","Geen verstrekking in Open Data","68157","Ja",,,,,,,"2","4","0","0",,"790","0","M1",,,"r. tegen schutbord by motorruimte","4500","HRS2",,"e1*2007/46*1944*03","A1F3","RQ7E7FA4FA2I25I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-03-28T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J433GG","Personenauto","HYMER","B780ML","20240910","20240102","17836","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200910","20200910","Geen verstrekking in Open Data","148698","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2024-01-02T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J775LF","Personenauto","HYMER","B780ML","20240910","20200910","17997","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3115","4500","3215","750","1380","20200910","20200910","Geen verstrekking in Open Data","146674","Ja","142",,,,,,"3","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*05","A1F3","RQ7E7FA4FA2I24T780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J793HT","Personenauto","HYMER","B780ML","20240927","20210112","18345","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200812","20200812","Geen verstrekking in Open Data","168525","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-01-12T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J908DJ","Personenauto","HYMER","B780ML","20240717","20200717","16390","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200717","20200717","Geen verstrekking in Open Data","146338","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*02","A1F3","RQ7L7CA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J982DN","Personenauto","HYMER","B780ML","20240717","20200717","17109","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200717","20200717","Geen verstrekking in Open Data","147757","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K005LS","Personenauto","HYMER","B780ML","20240620","20201230","18670","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20200616","20201230","Geen verstrekking in Open Data","77716","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,"a. motorruimte","4500","HRS2",,"e1*2007/46*1944*03","A1F3","RQ7E7FA4FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2020-12-30T00:00:00.000","2020-06-16T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K043FX","Personenauto","HYMER","B780ML","20250429","20210429","17849","kampeerwagen","4","WIT","GRIJS","4","2143","3115","4500","3215","750","1380","20210429","20210429","Geen verstrekking in Open Data","146771","Ja","142",,,,,,"3","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*05","A1F3","RQ7E7FA4FA2I24T780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K173VJ","Personenauto","HYMER","B780ML","20250320","20210320","19519","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3115","4500","3215","750","1380","20210320","20210320","Geen verstrekking in Open Data","151176","Ja","142",,,,,,"3","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*06","A1F3","RQ7F6KA1FA2I24T780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K192BD","Personenauto","HYMER","B780ML","20241119","20201119","17728","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20201119","20201119","Geen verstrekking in Open Data","162203","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*06","A1F3","RQ7F6KA1FA2I24I780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K271XR","Personenauto","HYMER","B780ML","20250402","20210402","17343","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20210402","20210402","Geen verstrekking in Open Data","175485","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*06","A1F3","RQ7F6KA1FA2I24I780","0","0.04","450","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K485VZ","Personenauto","HYMER","B780ML","20250324","20210324","17700","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3115","4500","3215","750","1380","20210324","20210324","Geen verstrekking in Open Data","143176","Ja","142",,,,,,"3","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*05","A1F3","RQ7E7FA4FA2I24T780","0","0.04","450","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K499ZB","Personenauto","HYMER","B780ML","20250401","20220822","17689","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3380","4500","3480","750","1380","20210401","20210401","Geen verstrekking in Open Data","170856","Ja","142",,,,,,"2","4","0","0",,"790","235","M1",,,,"4500","HRS2",,"e1*2007/46*1944*06","A1F3","RQ7F6KA1FA2I24I780","0","0.04","450","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-08-22T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"