"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BHTK","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240807","20130611",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2013-06-11T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVDP","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20200711","20191007","8932","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20050909","20050909","Geen verstrekking in Open Data",,"Nee",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2019","Logisch","00","Ja","2020-07-11T00:00:00.000","2019-10-07T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFZL","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240813","20230111",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20021021","20021021","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-01-11T00:00:00.000","2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSJG","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20241210","20180910",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","2000","20050217","20050217","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-09-10T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLGJ","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250222","20040202",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1839","2590","1939","750","2000","20040202","20040202","Geen verstrekking in Open Data",,"Ja",,"751",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLTR","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250414","20040305",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHRK","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250412","20030411",,"speciale groep","3","N.v.t.","N.v.t.","5","2461","1960","2590","2060","750","2000","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590","1",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFHK","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20240726","20211231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","2000","20020731","20020731","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-12-31T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJFR","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20241208","20230607",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2590","1955","750","2000","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,"735",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-06-07T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLLR","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240615","20181020",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-10-20T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVTP","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20241127","20101221","9935","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2590","1955","750","2000","20060126","20060126","Geen verstrekking in Open Data",,"Ja",,"735",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2010-12-21T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BRGP","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20241212","20211204",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-12-04T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSBH","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20241103","20160430",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-04-30T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTVK","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20250612","20140612",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2354","1955","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"499",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2014-06-12T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BZFH","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20240816","20120324","10126","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1930","2590","2030","750","2000","20060615","20060615","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2012-03-24T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHHR","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250405","20180223",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030304","20030304","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-02-23T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVRJ","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20250503","20121012","9250","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2590","1955","750","2000","20060105","20060105","Geen verstrekking in Open Data",,"Ja",,"735",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2012-10-12T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BFRF","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250423","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-04-22T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRGV","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20250515","20160623",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2590","1955","750","2000","20041026","20041026","Geen verstrekking in Open Data",,"Ja",,"735",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-06-23T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHJS","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250103","20030312",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030312","20030312","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLF07","Personenauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240504","20220708","6847","kampeerwagen","3","GRIJS","Niet geregistreerd","5","2461","2333","2590","2433","750","2000","20030121","20030121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2590",,,,,,,"0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-07-08T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLFG","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250514","20171227",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20040119","20040119","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2017-12-27T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BBVL","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20240905","20080619",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2590","1955","750","2000","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,"735",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2008-06-19T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDKP","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20241002","20240403",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-04-03T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRJH","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20250415","20210926","9660","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2170","2590","2270","750","2000","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"420",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-09-26T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BRVH","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20250419","20210314",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-03-14T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BBPL","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20250523","20231202","8161","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2140","2590","2240","750","2000","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"450",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-12-02T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"