"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZVX7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230227",,"11656","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130227","20130227","Geen verstrekking in Open Data","54701","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Ja","Ja",,"Nee","4920","0","0.00","2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XXN7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230916",,"12642","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20120906","20120906","Geen verstrekking in Open Data","56570","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Ja","Ja",,"Nee","4920","0","0.00","2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDH9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20231107",,"12499","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20121010","20121010","Geen verstrekking in Open Data","55605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Ja","Ja",,"Nee","4920","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZSN2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240202",,"11656","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130201","20130201","Geen verstrekking in Open Data","53715","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Ja","Ja",,"Nee","4920","0","0.00","2023","Onlogisch","04","Nee","2024-02-02T00:00:00.000",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NRD3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230211",,"12866","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20101028","20101028","Geen verstrekking in Open Data","51590","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Ja","Ja",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLV7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230629",,"11041","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20110627","20110627","Geen verstrekking in Open Data","49244","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*10","H7SPM0","KZBBA501","0","0.06","276","Ja","Ja",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PKB9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241215","20180228","15892","stationwagen","5","WIT","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110209","20110209","Geen verstrekking in Open Data","58911","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA502","0","0.06","276","Ja","Nee",,"Nee","4400","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-12-15T00:00:00.000","2018-02-28T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XHB5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230511",,"10425","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120608","20120608","Geen verstrekking in Open Data","47401","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PJX6","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230323",,"14356","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110204","20110204","Geen verstrekking in Open Data","56610","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA501","0","0.06","276","Ja","Ja",,"Nee","4400","0","0.00","2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NZR7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230110",,"12371","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110104","20110104","Geen verstrekking in Open Data","48948","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Ja","Nee",,"Nee","4400","0","0.00","2021","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TZK1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240503",,"10487","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120428","20120428","Geen verstrekking in Open Data","48130","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PBZ6","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230823",,"12371","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110103","20110103","Geen verstrekking in Open Data","48948","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Ja","Ja",,"Nee","4400","0","0.00","2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SVT3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241209",,"10793","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20111214","20111214","Geen verstrekking in Open Data","48968","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA501","0","0.06","276","Ja","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Nee","2024-12-09T00:00:00.000",,"2011-12-14T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SBL7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230903",,"11632","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20110902","20110902","Geen verstrekking in Open Data","55828","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SXV1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230311",,"10833","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120203","20120203","Geen verstrekking in Open Data","52186","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NRJ2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241028","20240325","11200","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20101028","20101028","Geen verstrekking in Open Data","47907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA500","0","0.06","276","Ja","Nee",,"Nee","4385","0","0.00","2024","Logisch","00","Nee","2024-10-28T00:00:00.000","2024-03-25T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XBX1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230311",,"10846","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120518","20120518","Geen verstrekking in Open Data","52338","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Nee",,"Nee","4525","0","0.00","2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PBB5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240121",,"10600","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20110121","20110121","Geen verstrekking in Open Data","45278","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA500","0","0.06","276","Ja","Ja",,"Nee","4385","0","0.00","2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXL3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230906",,"12416","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20120906","20120906","Geen verstrekking in Open Data","53917","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Ja","Nee",,"Nee","4920","0","0.00","2022","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZGP4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230830",,"12583","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20121108","20121108","Geen verstrekking in Open Data","56610","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Ja","Ja",,"Nee","4920","0","0.00","2024","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTZ18","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241020","20141107","7569","stationwagen","5","GEEL","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20110713","20141107","Geen verstrekking in Open Data","52003","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2425","204 X",,"e1*2001/116*0480*10","H7SFM0","NZBBA500","0","0.05","276","Ja","Nee",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Nee","2024-10-20T00:00:00.000","2014-11-07T00:00:00.000","2011-07-13T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PFJ2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240221",,"11148","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20110107","20110107","Geen verstrekking in Open Data","48493","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA501","0","0.06","276","Ja","Nee",,"Nee","4385","0","0.00","2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGB88","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230625",,"13902","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130405","20130405","Geen verstrekking in Open Data","63542","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA503","1","0.06","276","Ja","Ja",,"Nee","4920","0","0.00","2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TZG7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250301","20240513","10526","stationwagen","5","BEIGE","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120503","20120503","Geen verstrekking in Open Data","52624","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2024","Logisch","00","Nee","2025-03-01T00:00:00.000","2024-05-13T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THR97","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230905",,"10146","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20110610","20110610","Geen verstrekking in Open Data","44131","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA502","0","0.06","276","Ja","Ja",,"Nee","4385","0","0.00","2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XKZ5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20231229",,"10485","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120626","20120626","Geen verstrekking in Open Data","48110","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"