"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87YD35","Personenauto","VW","KOMBI",,"20210901",,"MPV","9","GEEL","WIT","4","1593","1140","2070","1240",,,"19730630","20210901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-01T00:00:00.000","1973-06-30T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N090GJ","Personenauto","VW","KOMBI","20230920","20211113",,"kampeerwagen","6","BLAUW","WIT","4","1600","1310",,"1410",,,"19840630","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2021-11-13T00:00:00.000","1984-06-30T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R602DJ","Personenauto","VW","KOMBI","20240624","20220729","31090","MPV","9","GRIJS","Niet geregistreerd","4","1968","1894","3000","1994","750","2500","20210624","20220729","Geen verstrekking in Open Data","86997","Ja","182",,,,,,"4","4","0","0",,"0","190","M1",,,,"3000","7HC",,"e1*2001/116*0220*64","GDNAA300X0","LNFD7FD7DV00116VVR24BI2B91A","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-07-29T00:00:00.000","2021-06-24T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R617DJ","Personenauto","VW","KOMBI","20250622","20220729","28540","MPV","9","GRIJS","Niet geregistreerd","4","1968","1870","3000","1970","750","2500","20210622","20220729","Geen verstrekking in Open Data","78428","Ja","183",,,,,,"4","4","0","0",,"0","190","M1",,,,"3000","7HC",,"e1*2001/116*0220*64","GDNAA300X0","LNFM6FM6A500816NVR24BI2B91A","0","0.06","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2022-07-29T00:00:00.000","2021-06-22T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV526L","Personenauto","VW","KOMBI","20240717","20181112","17745","MPV","9","GRIJS","Niet geregistreerd","4","1968","1854","3000","1954","750","2500","20170717","20181112","Geen verstrekking in Open Data","63518","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3000","7HC",,"e1*2001/116*0220*46","GCXFA300X0","LNFD7BT0116VVR27MMG02L63291","1","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2018-11-12T00:00:00.000","2017-07-17T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V41FFF","Bedrijfsauto","VW","KOMBI","20250417","20240416","15138","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2155","3000","2255","750",,"20170404","20240416","Geen verstrekking in Open Data","62848","Ja",,"845",,"2500","2500",,"4","4",,,,"530","190","N1",,,,"3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-16T00:00:00.000","2017-04-04T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81DHP","Bedrijfsauto","VW","KOMBI","20200522",,"18235","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2291","3200","2391","750","2500","20170522",,"Geen verstrekking in Open Data","75885","Nee","199","909",,"2500","2500",,,"4",,,,,"190","N1",,,,"3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2020-05-22T00:00:00.000",,"2017-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD43R","Bedrijfsauto","VW","CADDY MAXI KOMBI","20241214","20220226","9696","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1650","2365","1750","730",,"20160413","20220226","Geen verstrekking in Open Data","39939","Ja","192","715",,,"1500",,,"4",,,,,"179","N1",,,"r. a. tegen binnenzyde in kofferruimte","2365","2K-SA",,"e4*2007/46*0616*05","ACDFSBX0","L0J2FD6FD62E031N1SBVR27MMLL271","0","0.06","301","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-02-26T00:00:00.000","2016-04-13T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB047R","Personenauto","VW","KOMBI","20250512","20190123","19873","MPV","9","WIT","Niet geregistreerd","4","1968","1854","3000","1954","750","2500","20180426","20190123","Geen verstrekking in Open Data","65829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3000","7HC",,"e1*2001/116*0220*49","GCXFA300X0","LNFD7BT0116VVR27MMG02L63291","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-01-23T00:00:00.000","2018-04-26T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB048R","Personenauto","VW","KOMBI","20240426","20190123","19816","MPV","9","WIT","Niet geregistreerd","4","1968","1854","3000","1954","750","2500","20180426","20190123","Geen verstrekking in Open Data","65829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3000","7HC",,"e1*2001/116*0220*49","GCXFA300X0","LNFD7BT0116VVR27MMG02L63291","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2019-01-23T00:00:00.000","2018-04-26T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB245P","Personenauto","VW","KOMBI","20250426","20190123","19600","MPV","9","WIT","Niet geregistreerd","4","1968","1854","3000","1954","750","2500","20180426","20190123","Geen verstrekking in Open Data","65829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"3000","7HC",,"e1*2001/116*0220*49","GCXFA300X0","LNFD7BT0116VVR27MMG02L63291","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-01-23T00:00:00.000","2018-04-26T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
