"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FTPV64","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250112","20230211",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19921119","19921119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2023-02-11T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDPN23","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20091212",,"1957","hatchback",,"GRIJS","Niet geregistreerd","4","1296","787","1245","887","393","800","19930217","19930217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2008","Logisch","00","Ja","2009-12-12T00:00:00.000",,"1993-02-17T00:00:00.000","1993-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRN33","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20100217",,"1894","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19930217","19930217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2009","Logisch","00","Ja","2010-02-17T00:00:00.000",,"1993-02-17T00:00:00.000","1993-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVB70","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250417","20150626","1957","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19930224","19930224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-06-26T00:00:00.000","1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZL07","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250911","20230912","1957","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19930329","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2023-09-12T00:00:00.000","1993-03-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTL56","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20200612","20200713","1894","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19930405","19930405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2020","Logisch","00","Ja","2020-06-12T00:00:00.000","2020-07-13T00:00:00.000","1993-04-05T00:00:00.000","1993-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDF75","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250704","20010510","1957","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19930525","19930525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2001-05-10T00:00:00.000","1993-05-25T00:00:00.000","1993-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPGD19","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260214","20140902","2000","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2014-09-02T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRPL78","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250920","20081009","2064","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19930629","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2008-10-09T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLV71","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20250717","19930709","2064","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFF41","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20251018","20090627","2064","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19930818","19930818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Geen oordeel","07","Ja","2025-10-18T00:00:00.000","2009-06-27T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVNJ37","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260213","20050203","2064","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19930825","19930825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2005-02-03T00:00:00.000","1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVH29","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20100404","20020708","2064","hatchback",,"ZWART","Niet geregistreerd","4","1296","787","1245","887","393","800","19930825","19930825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2009","Logisch","00","Ja","2010-04-04T00:00:00.000","2002-07-08T00:00:00.000","1993-08-25T00:00:00.000","1993-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBS41","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20230531","20230502","2064","hatchback",,"BEIGE","Niet geregistreerd","4","1296","787","1245","887","393","800","19930906","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Onlogisch","04","Ja","2023-05-31T00:00:00.000","2023-05-02T00:00:00.000","1993-09-06T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXZH63","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20120302",,"2064","hatchback",,"BLAUW","Niet geregistreerd","4","1296","787","1245","887","393","800","19930920","19930920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2011","Logisch","00","Ja","2012-03-02T00:00:00.000",,"1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBRN61","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240913","20141231","2064","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19931019","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2014-12-31T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDDJ36","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20251109","20160930","2064","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19931027","19931027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2016-09-30T00:00:00.000","1993-10-27T00:00:00.000","1993-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDHS85","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240819","20000124","2000","hatchback",,"WIT","Niet geregistreerd","4","1296","787","1245","887","393","800","19931028","19931028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2000-01-24T00:00:00.000","1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLF20","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20251104","20160713","2000","hatchback",,"WIT","Niet geregistreerd","4","1296","787","1245","887","393","800","19931103","19931103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2016-07-13T00:00:00.000","1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTV74","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260225","20180917","2064","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19931110","19931110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2018-09-17T00:00:00.000","1993-11-10T00:00:00.000","1993-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZN06","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20251205",,,"hatchback","5","ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19931118","19931118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,,"0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Geen oordeel","05","Ja","2025-12-05T00:00:00.000",,"1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFT54","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240625","20060412","2000","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2006-04-12T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDP52","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20240617","20020619","2064","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19931209","19931209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2002-06-19T00:00:00.000","1993-12-09T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVV01","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20111024","20110923","2064","hatchback",,"GROEN","Niet geregistreerd","4","1296","787","1245","887","393","800","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2010","Logisch","00","Ja","2011-10-24T00:00:00.000","2011-09-23T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVV69","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260311","20020312","2064","hatchback",,"ZWART","Niet geregistreerd","4","1296","787","1245","887","393","800","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2002-03-12T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJGR82","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20241122","20060717","2064","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940110","19940110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2006-07-17T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBP75","Personenauto","TOYOTA","STARLET 1.3 5-DRS. E2","20260410","20240311","2063","hatchback",,"ROOD","Niet geregistreerd","4","1296","787","1245","887","393","800","19940221","19940221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2024-03-11T00:00:00.000","1994-02-21T00:00:00.000","1994-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"