"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BXR7","Bedrijfsauto","RENAULT","D","20250412","20240412",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","9113","14000","9213",,,"20240412","20240412","Geen verstrekking in Open Data",,"Ja","90","4887",,,,,"4","4",,,,"690","255","N3",,,,"14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXR6","Bedrijfsauto","RENAULT","D","20250411","20240411",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","9631","14000","9731",,,"20240411","20240411","Geen verstrekking in Open Data",,"Ja","90","4369",,,,,"4","4",,,,"690","255","N3",,,,"14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BXJ7","Bedrijfsauto","RENAULT","D","20250125","20240125",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9553","15600","9653",,,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","6047",,,,,"4","4",,,,"697","251","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXK5","Bedrijfsauto","RENAULT","D","20250207","20240207",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9459","15600","9559",,,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","90","6141",,,,,"4","4",,,,"702","250","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"328",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXR1","Bedrijfsauto","RENAULT","D","20250403","20240403",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","9253","14000","9353",,,"20240403","20240403","Geen verstrekking in Open Data",,"Ja","90","4747",,,,,"4","4",,,,"690","255","N3",,,,"14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDT4","Bedrijfsauto","RENAULT","MIDLUM 270.12 LIGHT EEV","20250418","20141204",,"brandweerwagen","6","N.v.t.","N.v.t.","6","7146","8813","12000","8913",,,"20140418","20140418","Geen verstrekking in Open Data",,"Ja",,"3187",,,,,,"4",,,,"704","250","N2",,,"r. balk by vooras","12000","MIDLUM (44)",,,,,,"0.02","380","Nee","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2014-12-04T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BRH7","Bedrijfsauto","RENAULT","40AEA4","20240321","20210302",,"brandweerwagen","3","N.v.t.","N.v.t.","4","4120","4260","7750","4360",,,"19991108","20210302","Geen verstrekking in Open Data",,"Ja","90","3490",,,,,,"6",,,,"560","228","N2",,,"r. balk by achteras","7750",,,,,,,"0.02","268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2021-03-02T00:00:00.000","1999-11-08T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXH5","Bedrijfsauto","RENAULT","D","20250108","20240108",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","10103","15600","10203",,,"20240108","20240108","Geen verstrekking in Open Data",,"Ja","90","5497",,,,,"4","4",,,,"712","250","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTB2","Bedrijfsauto","RENAULT","TM","20250524","20220525",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6200","6736","15000","6836","750",,"19980722","20220525","Geen verstrekking in Open Data",,"Ja",,"8264",,"3500","3500",,,"4",,"655",,"660","240","N3",,,,"15000","40ACD7A33",,,,,,"0.03","335","Nee","Nee",,"Nee","15750",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-05-25T00:00:00.000","1998-07-22T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNZ4","Bedrijfsauto","RENAULT","D","20250130","20191115",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","8870","14000","8970","750",,"20191115","20191115","Geen verstrekking in Open Data",,"Ja",,"5130",,,"3500",,,"4",,"680",,"705","250","N3",,,"r. balk by vooras","14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNZ3","Bedrijfsauto","RENAULT","D","20241113","20191114",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","8870","14000","8970","750",,"20191113","20191113","Geen verstrekking in Open Data",,"Ja",,"5130",,,"3500",,,"4",,"680",,"705","250","N3",,,"r. balk by vooras","14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2019-11-14T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNZ2","Bedrijfsauto","RENAULT","D","20241125","20191113",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","8870","14000","8970","750",,"20191112","20191112","Geen verstrekking in Open Data",,"Ja",,"5130",,,"3500",,,"4",,"680",,"705","250","N3",,,"r. balk by vooras","14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2019-11-13T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNZ3","Bedrijfsauto","RENAULT","D","20250225","20191114",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","8870","14000","8970","750",,"20191113","20191113","Geen verstrekking in Open Data",,"Ja",,"5130",,,"3500",,,"4",,"680",,"705","250","N3",,,"r. balk by vooras","14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2019-11-14T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BNZ4","Bedrijfsauto","RENAULT","D","20250420","20191115",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","8870","14000","8970","750",,"20191115","20191115","Geen verstrekking in Open Data",,"Ja",,"5130",,,"3500",,,"4",,"680",,"705","250","N3",,,"r. balk by vooras","14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBS4","Bedrijfsauto","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20240626","20130808",,"brandweerwagen","6","N.v.t.","N.v.t.","4","4764","6890","10000","6990",,,"20130416","20130416","Geen verstrekking in Open Data",,"Ja",,"3110",,,,,,"4",,,,"575","230","N2",,,"r. balk by vooras","10000","MIDLUM (44)",,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2013-08-08T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBS1","Bedrijfsauto","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20250411","20130808",,"brandweerwagen","6","N.v.t.","N.v.t.","4","4764","7365","10000","7465",,,"20130409","20130409","Geen verstrekking in Open Data",,"Ja",,"2635",,,,,,"4",,,,"577","226","N2",,,"r. balk by vooras","10000","MIDLUM (44)",,,,,,"0.02","320","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2013-08-08T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BRFX","Bedrijfsauto","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115 DC","20240620","20160514",,"brandweerwagen","6","N.v.t.","N.v.t.","4","2463","2360","3500","2460","750",,"20041230","20041230","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2016-05-14T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BDL5","Bedrijfsauto","RENAULT","MIDLUM","20250303","20140825",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7146","9355","14000","9455","750",,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"4645",,"3500","3500",,,"4",,"670",,"690","250","N3",,,"r. voorwielscherm","14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2014-08-25T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BLJ7","Bedrijfsauto","RENAULT","JP 1A 12S 8","20250408","20181019",,"brandweerwagen","5","N.v.t.","N.v.t.","6","5488","6170","9500","6270",,,"19900813","20181019","Geen verstrekking in Open Data",,"Nee",,"3330",,,,,,"4",,,,"600","232","N2",,,"r. balk by achteras","9500","JP 1A 12S 8",,,,,,"0.02","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2018-10-19T00:00:00.000","1990-08-13T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BNV6","Bedrijfsauto","RENAULT","D","20241017","20191017",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","8870","14000","8970","750",,"20191017","20191017","Geen verstrekking in Open Data",,"Ja",,"5130",,,"3500",,,"4",,"680",,"705","250","N3",,,"r. balk by vooras","14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BRT6","Bedrijfsauto","RENAULT","4X4JP228","19931211","20210721",,"brandweerwagen","5","N.v.t.","N.v.t.","6","5490","6450","11500","6550",,,"19921211","20210720","Geen verstrekking in Open Data",,"Ja",,"5050",,,,,,"4",,,,"693","242","N2",,,,"11500","4X4JP228",,,,,,"0.02","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1993-12-11T00:00:00.000","2021-07-21T00:00:00.000","1992-12-11T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSRN","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20241125","20131219",,"brandweerwagen",,"N.v.t.","N.v.t.","4","2799","2530","3500","2630","750","2000","20001030","20001030","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2013-12-19T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BSF5","Bedrijfsauto","RENAULT","95 185 4X4",,"20211030",,"brandweerwagen","3","N.v.t.","N.v.t.","6","5488","6143","7490","6243",,,"19830301","20211030","Geen verstrekking in Open Data",,"Nee",,"1347",,,,,,"4",,,,"565","226","N2",,,,"9300","95 185 4X4",,,,,,"0.02","283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","1983-03-01T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXJ7","Bedrijfsauto","RENAULT","D","20250125","20240125",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9533","15600","9633",,,"20240125","20240125","Geen verstrekking in Open Data",,"Ja","90","6067",,,,,"4","4",,,,"709","255","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BLVX","Bedrijfsauto","RENAULT","MASCOTT 110-35","20241015","20130103",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2730","3500","2830",,,"20040308","20040308","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"204","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","363","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2013-01-03T00:00:00.000","2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXK4","Bedrijfsauto","RENAULT","D","20250206","20240206",,"brandweerwagen","5","N.v.t.","N.v.t.","6","7698","9373","15600","9473",,,"20240206","20240206","Geen verstrekking in Open Data",,"Ja","90","6227",,,,,"4","4",,,,"710","255","N3",,,,"15600","BVT3R44RTMB3",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BST5","Bedrijfsauto","RENAULT","D","20250329","20220329",,"brandweerwagen","4","N.v.t.","N.v.t.","6","7698","9173","14000","9273","750",,"20220329","20220329","Geen verstrekking in Open Data",,"Ja","90","4827",,,"3500",,"4","4",,"675",,"710","248","N3",,,,"14000","MDB3",,,,,,"0.02","350","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZN87","Bedrijfsauto","RENAULT","HD 260-16","20240915","20141231",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9080","16000","9180",,,"20020528","20020528","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"762","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000",,,,,,,"0.02","382","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2014-12-31T00:00:00.000","2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"