"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K112SN","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20250223","20210223","48850","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2055","2620","2155",,,"20210223","20210223","Geen verstrekking in Open Data","224225","Ja","322",,,,,,"5","4","0","0",,"498","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*09","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P480LF","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20260317","20220415","25391","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20220317","20220415","Geen verstrekking in Open Data","200379","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*12","5212TL","5W","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2024","Logisch","00","Ja","2026-03-17T00:00:00.000","2022-04-15T00:00:00.000","2022-03-17T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P884NV","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20250830","20220502","31848","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20210830","20220502","Geen verstrekking in Open Data","218780","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,"r. motorruimte","2620","ALPINA G30",,"e1*KS07/46*0066*10","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2022-05-02T00:00:00.000","2021-08-30T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R778VP","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20260704","20221216","33850","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20220704","20221216","Geen verstrekking in Open Data","212479","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*10","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2026-07-04T00:00:00.000","2022-12-16T00:00:00.000","2022-07-04T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S767LN","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20270511","20230511","64818","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20230511","20230511","Geen verstrekking in Open Data","217563","Ja","322",,,,,,"4","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*13","5212TL","5W","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2023","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G","20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T773LK","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20270301","20230814","39421","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20230301","20230808","Geen verstrekking in Open Data","227364","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*10","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2027-03-01T00:00:00.000","2023-08-14T00:00:00.000","2023-03-01T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X041GN","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20270927","20231106","39540","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20230927","20231106","Geen verstrekking in Open Data","231737","Ja","322",,,,,,"5","4",,,,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*14","5212TL","5W","0","0.21","298","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2027-09-27T00:00:00.000","2023-11-06T00:00:00.000","2023-09-27T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20231029","2023-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z088JX","Personenauto","ALPINA","BMW ALPINA B5 TOURING ALLRAD","20260331","20240418","54638","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2055","2620","2155","750","2000","20210503","20240418","Geen verstrekking in Open Data","127725","Ja","322",,,,,,"5","4","0","0",,"498","187","M1",,,,"2620","ALPINA G30",,"e1*KS07/46*0066*09","5211TL","0","0","0.21","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-18T00:00:00.000","2021-05-03T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
