"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013LZ","Personenauto","RENAULT","TALISMAN","20251108","20201203","7706","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191108","20191108","Geen verstrekking in Open Data","43825","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2020-12-03T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014HR","Personenauto","RENAULT","TALISMAN","20240613","20230608","4355","stationwagen","5","GRIJS","Niet geregistreerd","4","1618","1469","2144","1569","750","1850","20180613","20191016","Geen verstrekking in Open Data","46500","Nee","231",,,,,,"5","4","0","0",,"487","187","M1",,,,"2144","RFD",,"e2*2007/46*0653*00","KF4","MVB61A210000","0","0.09","281","Nee","Nee",,"Nee","3644","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-06-08T00:00:00.000","2018-06-13T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G048LZ","Personenauto","RENAULT","TALISMAN","20251029","20191029","7051","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191029","20191029","Geen verstrekking in Open Data","37945","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF2","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G050KK","Personenauto","RENAULT","TALISMAN","20251016","20191016","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191016","20191016","Geen verstrekking in Open Data","40939","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054LZ","Personenauto","RENAULT","TALISMAN","20251031","20191030","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191030","20191030","Geen verstrekking in Open Data","43984","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121LH","Personenauto","RENAULT","TALISMAN","20251028","20230503","7706","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191028","20191028","Geen verstrekking in Open Data","43289","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2025-10-28T00:00:00.000","2023-05-03T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142ZD","Personenauto","RENAULT","TALISMAN","20260124","20200124","7706","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20200124","20200124","Geen verstrekking in Open Data","44242","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G177LH","Personenauto","RENAULT","TALISMAN","20250622","20230707","7706","stationwagen","5","WIT","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191025","20191025","Geen verstrekking in Open Data","44880","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-07-07T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G182LH","Personenauto","RENAULT","TALISMAN","20251029","20191029","7706","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191029","20191029","Geen verstrekking in Open Data","40939","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202DP","Personenauto","RENAULT","TALISMAN","20250224","20190913","7028","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1515","2190","1615","750","1850","20180224","20190913","Geen verstrekking in Open Data","50648","Ja","215",,,,,,"5","4","0","0",,"487","187","M1",,,,"2190","RFD",,"e11*2007/46*2969*03","KH4","A5A61A210000","0","0.07","281","Nee","Nee",,"Nee","3990","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2019-09-13T00:00:00.000","2018-02-24T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G210GT","Personenauto","RENAULT","TALISMAN","20251002","20220420","7706","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191002","20191002","Geen verstrekking in Open Data","41135","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*04","KF4","NCBTA0810000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2022-04-20T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G289SN","Personenauto","RENAULT","TALISMAN","20241016","20220429","3232","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1515","2190","1615","750","1850","20160920","20201015","Geen verstrekking in Open Data","41904","Ja","213",,,,,,"5","4","0","0",,"487","187","M1",,,,"2190","RFD",,"e11*2007/46*2969*04","KH2","A5A60A210000","0","0.07","281","Nee","Nee",,"Nee","3990","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-04-29T00:00:00.000","2016-09-20T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G298JK","Personenauto","RENAULT","TALISMAN","20250204","20220205","2862","stationwagen","5","BLAUW","Niet geregistreerd","4","1618","1469","2144","1569","750","1850","20160728","20200604","Geen verstrekking in Open Data","47678","Ja","231",,,,,,"5","4","0","0",,"487","187","M1",,,,"2144","RFD",,"e11*2007/46*2969*04","KF4","MVB61A210000","0","0.09","281","Nee","Nee",,"Nee","3644","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-05T00:00:00.000","2016-07-28T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310JR","Personenauto","RENAULT","TALISMAN","20250201","20240202","6381","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1515","2190","1615","750","1850","20180627","20191009","Geen verstrekking in Open Data","47178","Ja","213",,,,,,"5","4","0","0",,"487","187","M1",,,,"2190","RFD",,"e11*2007/46*2969*06","KH4","A5A60A210000","0","0.07","281","Nee","Nee",,"Nee","3990","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-02-02T00:00:00.000","2018-06-27T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329TF","Personenauto","RENAULT","TALISMAN","20251202","20240426","7706","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191202","20191202","Geen verstrekking in Open Data","41839","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2025-12-02T00:00:00.000","2024-04-26T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G335TF","Personenauto","RENAULT","TALISMAN","20241129","20210528","13067","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1548","2198","1648","750","1800","20191129","20191129","Geen verstrekking in Open Data","43334","Ja","191",,,,,,"5","4","0","0",,"487","187","M1",,,,"2198","RFD",,"e2*2007/46*0653*03","KH4","A86TA0410000","0","0.05","281","Nee","Nee",,"Nee","3998","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-05-28T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G336TF","Personenauto","RENAULT","TALISMAN","20241202","20210517","13067","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1548","2198","1648","750","1800","20191202","20191202","Geen verstrekking in Open Data","44429","Ja","191",,,,,,"5","4","0","0",,"487","187","M1",,,,"2198","RFD",,"e2*2007/46*0653*03","KH4","A86TA0410000","0","0.05","281","Nee","Nee",,"Nee","3998","0","0.00","2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-05-17T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G382TV","Personenauto","RENAULT","TALISMAN","20260529","20191211","5524","stationwagen","5","BLAUW","Niet geregistreerd","4","1618","1469","2144","1569","750","1850","20180529","20191211","Geen verstrekking in Open Data","42490","Ja","231",,,,,,"5","4",,,,"487","187","M1",,,,"2144","RFD",,"e2*2007/46*0653*00","KF2","MVB61A210000","0","0.09","281","Nee","Nee",,"Nee","3644",,,"2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2019-12-11T00:00:00.000","2018-05-29T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G391PD","Personenauto","RENAULT","TALISMAN","20241106","20231115","4139","stationwagen","5","WIT","Niet geregistreerd","4","1618","1469","2144","1569","750","1850","20161027","20191109","Geen verstrekking in Open Data","38474","Ja","209",,,,,,"5","4","0","0",,"487","187","M1",,,,"2144","RFD",,"e11*2007/46*2969*04","KF2","MJB61A210000","0","0.07","281","Nee","Nee",,"Nee","3644","0","0.00","2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-15T00:00:00.000","2016-10-27T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G391XT","Personenauto","RENAULT","TALISMAN","20260114","20240315","7706","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20200114","20200114","Geen verstrekking in Open Data","44177","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2024-03-15T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G392TF","Personenauto","RENAULT","TALISMAN","20260124","20240126","7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191130","20191130","Geen verstrekking in Open Data","38140","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF2","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2024-01-26T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408FH","Personenauto","RENAULT","TALISMAN","20250516","20240303","7512","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1515","2190","1615","750","1850","20170516","20190912","Geen verstrekking in Open Data","51633","Ja","213",,,,,,"5","4","0","0",,"487","187","M1",,,,"2190","RFD",,"e11*2007/46*2969*05","KH4","A5A60A210000","0","0.07","281","Nee","Nee",,"Nee","3990","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-03-03T00:00:00.000","2017-05-16T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G412VS","Personenauto","RENAULT","TALISMAN","20241211","20211014","13725","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1612","2241","1712","750","1850","20191211","20191211","Geen verstrekking in Open Data","49136","Ja","217",,,,,,"5","4","0","0",,"487","187","M1",,,,"2241","RFD",,"e2*2007/46*0653*06","KH4","AMATA2E10000","0","0.07","281","Nee","Nee",,"Ja","4041","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-10-14T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G426KZ","Personenauto","RENAULT","TALISMAN","20251030","20240404","7051","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191029","20191029","Geen verstrekking in Open Data","38295","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*06","KF2","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2024-04-04T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G427HX","Personenauto","RENAULT","TALISMAN","20260226","20240327","6982","stationwagen","5","ZWART","Niet geregistreerd","4","1618","1469","2144","1569","750","1850","20180226","20191001","Geen verstrekking in Open Data","41594","Ja","231",,,,,,"5","4","0","0",,"487","187","M1",,,,"2144","RFD",,"e11*2007/46*2969*05","KF2","MVB61A210000","0","0.09","281","Nee","Nee",,"Nee","3644","0","0.00","2024","Onlogisch","04","Ja","2026-02-26T00:00:00.000","2024-03-27T00:00:00.000","2018-02-26T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G432KV","Personenauto","RENAULT","TALISMAN","20251028","20200529","7706","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1408","2049","1508","750","1800","20191028","20191028","Geen verstrekking in Open Data","43120","Ja","210",,,,,,"5","4","0","0",,"487","187","M1",,,,"2049","RFD",,"e2*2007/46*0653*04","KF4","NCBTA0810000","0","0.08","281","Nee","Nee",,"Nee","3549","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2020-05-29T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"