"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WLVF","Middenasaanhangwagen","KOEGEL","BWB2300209",,"20211227",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2910","3500",,,,"19870630","20150327","Geen verstrekking in Open Data",,"N.v.t.","100","590",,,,,,,"670",,,,"237","O2",,,"r. balk v.","3500","BWB2300209",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","1987-06-30T00:00:00.000","2015-03-27T00:00:00.000",,"350",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WPNH","Middenasaanhangwagen","KOEGEL","ZW18 - 19,5","20241215","20161114",,"containercarrier",,"N.v.t.","N.v.t.",,,"3060","19000",,,,"20161114","20161114","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,"980",,,"986","255","O4",,,"op r. balk","19000","ZW 18",,"e1*2007/46*1671*00","A1V","A1","0",,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,"1000",,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WVBP","Middenasaanhangwagen","KOEGEL","WT",,"20190619",,"tankwagen",,"N.v.t.","N.v.t.",,,"2300","3500",,,,"19940630","20190619","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,,,,,"234","O2",,,"r. v. dwarsbalk","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","1994-06-30T00:00:00.000","2019-06-19T00:00:00.000",,"135",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKT7","Middenasaanhangwagen","KOEGEL","AHW  20KN MVHT",,"20240408",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1680","3500",,,,"19940630","20240408","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,"2",,,,,"240","O3",,,"r. dwarsbalk v.","4000","AHW 20 KN MVHT",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","1994-06-30T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,"600","680",,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WPHL","Middenasaanhangwagen","KOEGEL","BWB2300209","20230701","20160726",,"speciale groep",,"N.v.t.","N.v.t.",,,"3440","4000",,,,"19891116","20160629","Geen verstrekking in Open Data",,"N.v.t.","90","560",,,,,,,,,,,"250","O3",,,"r. dwarsbalk v. achteras","4000","BWB2300209",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2016-07-26T00:00:00.000","1989-11-16T00:00:00.000","2016-06-29T00:00:00.000",,"165",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPHL","Middenasaanhangwagen","KOEGEL","BWB2300209","20210701","20160726",,"speciale groep",,"N.v.t.","N.v.t.",,,"3440","4000",,,,"19871126","20160629","Geen verstrekking in Open Data",,"N.v.t.","90","560",,,,,,,,,,,"250","O3",,,"r. dwarsbalk v. achteras","4000","BWB2300209",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-01T00:00:00.000","2016-07-26T00:00:00.000","1987-11-26T00:00:00.000","2016-06-29T00:00:00.000",,"165",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WPHL","Middenasaanhangwagen","KOEGEL","BWB2300209","20210723","20160726",,"speciale groep",,"N.v.t.","N.v.t.",,,"3440","4000",,,,"19850712","20160629","Geen verstrekking in Open Data",,"N.v.t.","90","560",,,,,,,,,,,"250","O3",,,"r. dwarsbalk v. achteras","4000","BWB2300209",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-23T00:00:00.000","2016-07-26T00:00:00.000","1985-07-12T00:00:00.000","2016-06-29T00:00:00.000",,"165",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJJ7","Middenasaanhangwagen","KOEGEL","ZW18 - 22,5","20240904","20230830",,"containercarrier",,"N.v.t.","N.v.t.",,,"3140","19000",,,,"20170428","20230830","Geen verstrekking in Open Data",,"N.v.t.","100","15860",,,,,,"4","960",,,"966","245","O4",,,"r. balk","19000","ZW18",,"e1*2007/46*1671*00","A2V","A1","0",,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2023-08-30T00:00:00.000","2017-04-28T00:00:00.000","2023-08-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WZBG","Middenasaanhangwagen","KOEGEL","BWB",,"20201216",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"19880630","20201216","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","690",,,"686","251","O3",,,"r. balk","4000","BWB 2300209",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-16T00:00:00.000","1988-06-30T00:00:00.000","2020-12-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WDV2","Middenasaanhangwagen","KOEGEL","ZW18-22,5","20250323","20220323",,"containercarrier",,"N.v.t.","N.v.t.",,,"3130","19000",,,,"20220323","20220323","Geen verstrekking in Open Data",,"N.v.t.","100","15870",,,,,"0","4","960","0",,"965","255","O4",,,,"19000","ZW18",,"e1*2007/46*1671*05","A2V","A2","0",,"717","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,"1000",,,,,,,,,"165",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WJH4","Middenasaanhangwagen","KOEGEL","ZW18-22,5","20260131","20230906",,"containercarrier",,"N.v.t.","N.v.t.",,,"3180","19000",,,,"20210204","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,"4","985",,,"990","255","O4",,,"r. balk","19000","ZW18",,"e1*2007/46*1671*04","A2V","A2","0",,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2026-01-31T00:00:00.000","2023-09-06T00:00:00.000","2021-02-04T00:00:00.000","2023-09-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJH4","Middenasaanhangwagen","KOEGEL","ZW18 - 22,5","20260131","20230906",,"containercarrier",,"N.v.t.","N.v.t.",,,"3180","19000",,,,"20210204","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,"4","985",,,"990","255","O4",,,"r. balk","19000","ZW18",,"e1*2007/46*1671*04","A2V","A2","0",,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2026-01-31T00:00:00.000","2023-09-06T00:00:00.000","2021-02-04T00:00:00.000","2023-09-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFZ8","Middenasaanhangwagen","KOEGEL","BWB2300209",,"20220826",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3350","3500",,,,"19890630","20220826","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","552",,,"556","252","O3",,,,"4000",,,,,,,,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","1989-06-30T00:00:00.000","2022-08-26T00:00:00.000",,"165",,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKPX","Middenasaanhangwagen","KOEGEL","AHW 15KN WT",,"20131219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1370","3500",,,,"19930630","20131219","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,,"400",,,,"237","O2",,,"r. balk v.","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-19T00:00:00.000","1993-06-30T00:00:00.000","2013-12-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXHL","Middenasaanhangwagen","KOEGEL","BWB 2300209",,"20200615",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3200","3500",,,,"19860630","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","650",,,"655","240","O3",,,"r. dwarsbalk v. achteras","4000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","1986-06-30T00:00:00.000","2020-06-15T00:00:00.000",,"165",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WPPJ","Middenasaanhangwagen","KOEGEL","BWB2300209",,"20161104",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3310","3500",,,,"19870201","20161104","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"674",,,,"240","O3",,,"r. balk","4000",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-04T00:00:00.000","1987-02-01T00:00:00.000","2016-11-04T00:00:00.000",,"165",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WPLF","Middenasaanhangwagen","KOEGEL","BWB2300209","20250301","20160920",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3230","4000",,,,"19871207","20160920","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,,"683",,,"686","250","O3",,,"r. v.","4000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2016-09-20T00:00:00.000","1987-12-07T00:00:00.000","2016-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRN30","Middenasaanhangwagen","KOEGEL","15 KN AD",,"20220928",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2000","3500",,,,"20040616","20040616","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","400",,,,"234","O2",,,"r. v. dwarsbalk","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,"135",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRN55","Middenasaanhangwagen","KOEGEL","15 KN AD",,"20220928",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2000","3500",,,,"20040611","20040611","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","400",,,,"234","O2",,,"r. v. dwarsbalk","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"135",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJH7","Middenasaanhangwagen","KOEGEL","ZW 18","20250718","20230817",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","19000",,,,"20230718","20230817","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,"4","911",,,"915","255","O4",,,,"19000","ZW 18",,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2023-08-17T00:00:00.000","2023-07-18T00:00:00.000","2023-08-17T00:00:00.000",,"1000",,,,,,,,,"110",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
