"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBJ8","Personenauto","AUTO UNION","AUDI CABRIOLET 110 KW E2","20240526","20130702","10758","cabriolet","4","GRIJS","Niet geregistreerd","6","2598","1410","1855","1510","640","1000","19960319","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2013-07-02T00:00:00.000","1996-03-19T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNKR","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW E2","20130419","20120312","12855","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19920804","20011002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2012","Geen oordeel","05","Ja","2013-04-19T00:00:00.000","2012-03-12T00:00:00.000","1992-08-04T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBFP","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260422","20160409","10348","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920207","20021021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2016-04-09T00:00:00.000","1992-02-07T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTRT","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240916","20120706","10134","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920727","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2012-07-06T00:00:00.000","1992-07-27T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPTJ","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","20240916","20230111","14746","cabriolet","4","BLAUW","Niet geregistreerd","6","2771","1423","1855","1523","640","1000","19951116","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-01-11T00:00:00.000","1995-11-16T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTTJ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20190811","20180901","9542","cabriolet",,"ZWART","Niet geregistreerd","5",,"1350","1750","1450","600","1000","19920703","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,,"0.00","255","Nee","Nee",,"Nee","2750",,,"2018","Geen oordeel","07","Ja","2019-08-11T00:00:00.000","2018-09-01T00:00:00.000","1992-07-03T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLXL","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","20251210","20151007","13207","cabriolet",,"GRIJS","Niet geregistreerd","6","2771","1423","1855","1523","640","1000","19930317","20031223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2855",,,"2023","Onlogisch","04","Ja","2025-12-10T00:00:00.000","2015-10-07T00:00:00.000","1993-03-17T00:00:00.000","2003-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDHR","Personenauto","AUTO UNION","AUDI CABRIOLET 110 KW E2","20240202","20180928","12390","cabriolet","4","GRIJS","Niet geregistreerd","6","2598","1410","1855","1510","640","1000","19960619","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2018-09-28T00:00:00.000","1996-06-19T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGG2","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","20250604","20130906","6107","cabriolet","4","BLAUW","Niet geregistreerd","5","2309","1370","1770","1470","600","1000","19921008","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2013-09-06T00:00:00.000","1992-10-08T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNVP","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW E2","20180711","20100630","13262","cabriolet","4","BLAUW","Niet geregistreerd","6","2771","1410","1855","1510","640","1000","19930617","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2017","Geen oordeel","05","Ja","2018-07-11T00:00:00.000","2010-06-30T00:00:00.000","1993-06-17T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFKK","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20100403","20060728","2300","cabriolet","4","ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920601","20060728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2009","Geen oordeel","05","Ja","2010-04-03T00:00:00.000","2006-07-28T00:00:00.000","1992-06-01T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FRVB","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20040411",,"10149","cabriolet",,"WIT","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920505","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2003","Geen oordeel","05","Ja","2004-04-11T00:00:00.000",,"1992-05-05T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBLL","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","20200928","20120731","9976","cabriolet",,"GRIJS","Niet geregistreerd","5","2309","1370","1750","1470","600","1000","19920313","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2019","Geen oordeel","07","Ja","2020-09-28T00:00:00.000","2012-07-31T00:00:00.000","1992-03-13T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSVX","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW E2","20191005","20231012","12914","cabriolet",,"GROEN","Niet geregistreerd","6","2771","1410","1855","1510","640","1000","19940831","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2019-10-05T00:00:00.000","2023-10-12T00:00:00.000","1994-08-31T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GJRN","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","20190219","20080303","12907","cabriolet",,"BLAUW","Niet geregistreerd","6","2771","1423","1855","1523","640","1000","19950301","20001129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2018","Geen oordeel","05","Ja","2019-02-19T00:00:00.000","2008-03-03T00:00:00.000","1995-03-01T00:00:00.000","2000-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JNGD","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW E2","20250926","20141108","11733","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19930505","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2014-11-08T00:00:00.000","1993-05-05T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPBK","Personenauto","AUTO UNION","AUDI CABRIOLET 110 KW E2","20240712","20030422","10895","cabriolet",,"GROEN","Niet geregistreerd","6","2598","1410","1855","1510","640","1000","19960313","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2003-04-22T00:00:00.000","1996-03-13T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JRXJ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250606","20200812","11039","cabriolet","5","GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920508","20020729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2020-08-12T00:00:00.000","1992-05-08T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBDV","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20131017","20121004","6097","cabriolet","4","BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920512","20060627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2012","Geen oordeel","05","Ja","2013-10-17T00:00:00.000","2012-10-04T00:00:00.000","1992-05-12T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FTBD","Personenauto","AUTO UNION","AUDI CABRIOLET 110 KW E2","20240803","20161203","10606","cabriolet",,"ZWART","Niet geregistreerd","6","2598","1410","1855","1510","640","1000","19960328","20001004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2016-12-03T00:00:00.000","1996-03-28T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GLDG","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20210903","20191223","10133","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920519","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2020","Onlogisch","04","Ja","2021-09-03T00:00:00.000","2019-12-23T00:00:00.000","1992-05-19T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GLRB","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250706","20210626","10950","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920622","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2021-06-26T00:00:00.000","1992-06-22T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJJ2","Personenauto","AUTO UNION","AUDI CABRIOLET 110 KW E2","20250104","20211231","9241","cabriolet","4","BLAUW","Niet geregistreerd","6","2598","1410","1855","1510","640","1000","19951212","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2855",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-12-31T00:00:00.000","1995-12-12T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LKSK","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","20241006","20080807","13146","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1370","1770","1470","600","1000","19940308","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2008-08-07T00:00:00.000","1994-03-08T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBSB","Personenauto","AUTO UNION","AUDI CABRIOLET 128 KW E2","20180828","20180913","12709","cabriolet",,"BLAUW","Niet geregistreerd","6","2771","1410","1855","1510","640","1000","19941115","20050124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1855",,,,,,"0","0.08","255","Nee","Nee",,"Nee","2855",,,"2018","Geen oordeel","07","Ja","2018-08-28T00:00:00.000","2018-09-13T00:00:00.000","1994-11-15T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GDJF","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250516","20230712","10596","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19920924","20000930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-07-12T00:00:00.000","1992-09-24T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JJZ8","Personenauto","AUTO UNION","80","20250210","20160130","10572","cabriolet","4","BLAUW","Niet geregistreerd","5","2309","1376","1770","1476","600","1000","19930205","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1770",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2016-01-30T00:00:00.000","1993-02-05T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"