"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N154VL","Personenauto","FORD","MUSTANG MACH-E",,"20240618",,"hatchback","5","ROOD","Niet geregistreerd",,,"2038","2640","2138","750","750","20211230","20211230","Geen verstrekking in Open Data","58065","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","1","0.06","298","Ja","Ja",,"Nee","3390","0","0.00","2024","Logisch","00","Nee",,"2024-06-18T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122NX","Personenauto","FORD","MUSTANG MACH-E",,"20240402",,"hatchback","5","WIT","Niet geregistreerd",,,"2060","2605","2160","750","750","20210706","20210706","Geen verstrekking in Open Data","54975","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Ja",,"Nee","3355","0","0.00","2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L154XL","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2157","2690","2257","750","750","20210820","20210820","Geen verstrekking in Open Data","64141","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*01","EJLU4YX","5AAAZNAXWBD","0","0.05","298","Ja","Ja",,"Nee","3440","0","0.00","2022","Logisch","00","Nee",,,"2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L231KH","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2060","2605","2160","750","750","20210622","20210622","Geen verstrekking in Open Data","56476","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee",,,"2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L248SB","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2060","2605","2160","750","750","20210722","20210722","Geen verstrekking in Open Data","58575","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Ja",,"Nee","3355","0","0.00","2023","Logisch","00","Nee",,,"2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L256KH","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2157","2690","2257","750","750","20210629","20210629","Geen verstrekking in Open Data","66440","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*01","EJLU4YX","5AAAZNAXWBD","0","0.05","298","Ja","Ja",,"Nee","3440","0","0.00","2022","Logisch","00","Nee",,,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L278JB","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2157","2690","2257","750","750","20210602","20210602","Geen verstrekking in Open Data","66440","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*01","EJLU4YX","5AAAZNAXWBD","0","0.05","298","Ja","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Nee",,,"2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L292JB","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20210617","20210617","Geen verstrekking in Open Data","49024","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L413VL","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2038","2640","2138","750","750","20210819","20210819","Geen verstrekking in Open Data","56964","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*01","C2LS4YX","5AAAZNAXXBC","0","0.06","298","Ja","Ja",,"Nee","3390","0","0.00","2022","Logisch","00","Nee",,,"2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L517RV","Personenauto","FORD","MUSTANG MACH-E",,"20240501",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1944","2555","2044","750","750","20210721","20210721","Geen verstrekking in Open Data","50024","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,"2024-05-01T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L533PR","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2060","2605","2160","750","750","20210709","20210709","Geen verstrekking in Open Data","58575","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee",,,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L549RV","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2157","2690","2257","750","750","20210721","20210721","Geen verstrekking in Open Data","66440","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*01","EJLU4YX","5AAAZNAXWBD","0","0.05","298","Ja","Ja",,"Nee","3440","0","0.00","2023","Logisch","00","Nee",,,"2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L624TS","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1944","2555","2044","750","750","20210807","20210807","Geen verstrekking in Open Data","50424","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Ja",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L697GS","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2157","2690","2257","750","750","20210521","20210521","Geen verstrekking in Open Data","66440","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*01","EJLU4YX","5AAAZNAXWBD","0","0.05","298","Ja","Ja",,"Nee","3440","0","0.00","2022","Logisch","00","Nee",,,"2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L768GX","Personenauto","FORD","MUSTANG MACH-E",,"20240603",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2060","2605","2160","750","750","20210521","20210521","Geen verstrekking in Open Data","58575","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Ja",,"Nee","3355","0","0.00","2024","Logisch","00","Nee",,"2024-06-03T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L842RJ","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2060","2605","2160","750","750","20210714","20210714","Geen verstrekking in Open Data","58575","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Ja",,"Nee","3355","0","0.00","2023","Logisch","00","Nee",,,"2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L880NL","Personenauto","FORD","MUSTANG MACH-E","20250802",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1944","2555","2044","750","750","20210810","20210810","Geen verstrekking in Open Data","46825","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2023","Onlogisch","04","Nee","2025-08-02T00:00:00.000",,"2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009VG","Personenauto","FORD","MUSTANG MACH-E",,"20240405",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2038","2640","2138","750","750","20211230","20211230","Geen verstrekking in Open Data","60064","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","1","0.06","298","Ja","Ja",,"Nee","3390","0","0.00","2024","Logisch","00","Nee",,"2024-04-05T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N150VG","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2038","2640","2138","750","750","20211230","20211230","Geen verstrekking in Open Data","58166","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","0","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N151VL","Personenauto","FORD","MUSTANG MACH-E",,"20240418",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2038","2640","2138","750","750","20211230","20211230","Geen verstrekking in Open Data","57665","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","1","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2024","Logisch","00","Nee",,"2024-04-18T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N247PS","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1944","2555","2044","750","750","20211210","20211210","Geen verstrekking in Open Data","53925","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Ja","Ja",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N276ZN","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2038","2640","2138","750","750","20220120","20220120","Geen verstrekking in Open Data","60465","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2640","LSK",,"e13*2007/46*2387*02","C2LS4YX","5AAAZNAXXBC","1","0.06","298","Ja","Nee",,"Nee","3390","0","0.00","2022","Logisch","00","Nee",,,"2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N329NV","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211127","20211127","Geen verstrekking in Open Data","50426","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Nee",,,"2021-11-27T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N335NR","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2157","2690","2257","750","750","20211126","20211126","Geen verstrekking in Open Data","67139","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*02","EJLU4YX","5AAAZNAXWBD","1","0.05","298","Ja","Nee",,"Nee","3440","0","0.00","2022","Logisch","00","Nee",,,"2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N339RS","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1944","2555","2044","750","750","20211214","20211214","Geen verstrekking in Open Data","49925","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2022","Logisch","00","Nee",,,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N341RS","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211220","20211220","Geen verstrekking in Open Data","52525","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Ja","Nee",,"Nee","3305","0","0.00","2023","Logisch","00","Nee",,,"2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N347BN","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2060","2605","2160","750","750","20210913","20210913","Geen verstrekking in Open Data","58575","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Ja","Nee",,"Nee","3355","0","0.00","2024","Logisch","00","Nee",,,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N364TV","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2157","2690","2257","750","750","20211229","20211229","Geen verstrekking in Open Data","65040","Nee","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*01","EJLU4YX","5AAAZNAXWBD","0","0.05","298","Ja","Ja",,"Nee","3440","0","0.00","2023","Logisch","00","Nee",,,"2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"