"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JVF4","Personenauto","KIA","SORENTO","20250423","20130424","8906","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20090901","20090901","Geen verstrekking in Open Data","38776","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2013-04-24T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBL5","Personenauto","KIA","SORENTO","20250522","20240524","8906","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20091012","20091012","Geen verstrekking in Open Data","39289","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-24T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHL3","Personenauto","KIA","SORENTO","20241025","20100825","8558","MPV","5","GRIJS","Niet geregistreerd","4","2359","1670","2510","1770","750","2000","20100105","20100105","Geen verstrekking in Open Data","36789","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P14","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2010-08-25T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLN7","Personenauto","KIA","SORENTO","20250306","20230310","8277","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20100122","20100122","Geen verstrekking in Open Data","36790","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-03-10T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBP3","Personenauto","KIA","SORENTO","20241125","20110429","13355","MPV","5","BRUIN","Niet geregistreerd","4","2199","1735","2510","1835","750","2500","20100812","20100812","Geen verstrekking in Open Data","48780","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5D14","M62AZ1","0","0.08","270","Nee","Nee",,"Nee","5010","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2011-04-29T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKN8","Personenauto","KIA","SORENTO","20250327","20221122","13400","MPV","5","GRIJS","Niet geregistreerd","6","3342","1952","2550","2052","750","3500","20080709","20080709","Geen verstrekking in Open Data","43789","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,"G3 gasinstallatie","e9*98/14*0045*15","W541","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-11-22T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKT8","Personenauto","KIA","SORENTO","20250216","20190420","11684","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20090131","20090131","Geen verstrekking in Open Data","37244","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550","JC",,"e9*98/14*0045*17","W541","56866","0","0.09","271","Nee","Ja",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-04-20T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVF4","Personenauto","KIA","SORENTO","20240913","20231104","10285","MPV","5","GRIJS","Niet geregistreerd","4","2359","1690","2510","1790","750","2000","20090901","20090901","Geen verstrekking in Open Data","42685","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P14","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-11-04T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBL5","Personenauto","KIA","SORENTO","20241006","20140103","8906","MPV","5","GRIJS","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20091006","20091006","Geen verstrekking in Open Data","39289","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2014-01-03T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHL3","Personenauto","KIA","SORENTO","20250122","20190122","9532","MPV","5","GRIJS","Niet geregistreerd","4","2359","1690","2510","1790","750","2000","20091124","20091124","Geen verstrekking in Open Data","40288","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P14","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-01-22T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKZ3","Personenauto","KIA","SORENTO","20250109","20231214","8529","MPV","7","GRIJS","Niet geregistreerd","4","2359","1645","2510","1745","750","2000","20100109","20100109","Geen verstrekking in Open Data","37790","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F7P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-12-14T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLN7","Personenauto","KIA","SORENTO","20241018","20181019","10074","MPV","5","ZWART","Niet geregistreerd","4","2359","1690","2510","1790","750","2000","20100113","20100113","Geen verstrekking in Open Data","42445","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P14","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-10-19T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFXG","Personenauto","KIA","SORENTO","20110719",,"8333","MPV","5","GRIJS","Niet geregistreerd","4","2497","1956","2600","2056","750","2600","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2600",,,"e9*98/14*0045*01","W151","51111","0","0.05","271","Nee","Nee",,"Nee","5200","0",,"2010","Logisch","00","Ja","2011-07-19T00:00:00.000",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSX4","Personenauto","KIA","SORENTO","20250222","20220228","11390","MPV","5","BLAUW","Niet geregistreerd","4","2359","1625","2510","1725","750","2000","20100626","20100626","Geen verstrekking in Open Data","42485","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*03","F5P11","A61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-02-28T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVV8","Personenauto","KIA","SORENTO","20231214","20230724","9999","MPV","5","ZWART","Niet geregistreerd","4","2359","1610","2510","1710","750","2000","20110113","20110113","Geen verstrekking in Open Data","36145","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2023-12-14T00:00:00.000","2023-07-24T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBXJ","Personenauto","KIA","SORENTO","20250103","20180105","7678","MPV","5","BLAUW","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*07","W231","52222","0","0.05","271","Nee","Nee",,"Nee","4755","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-01-05T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDDJ","Personenauto","KIA","SORENTO","20241205","20231206","8048","MPV","5","GRIJS","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050208","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*03","W231","52222","0","0.05","271","Nee","Nee",,"Nee","4755","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-06T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPNN","Personenauto","KIA","SORENTO","20250123","20210314","9715","MPV","5","ZWART","Niet geregistreerd","6","3497","1917","2560","2017","750","2800","20050712","20050712","Geen verstrekking in Open Data","39346","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2560",,,"e9*98/14*0045*10","W331","53443","0","0.07","271","Nee","Nee",,"Nee","5360","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-03-14T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVSL","Personenauto","KIA","SORENTO","20240501","20200917","7925","MPV","5","ZWART","Niet geregistreerd","4","2351","1838","2455","1938","750","2300","20050923","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk by achteras","2455",,,"e9*98/14*0045*10","W231","52222","0","0.05","271","Nee","Nee",,"Nee","4755","0","0.00","2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2020-09-17T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPN5","Personenauto","KIA","SORENTO","20241108","20201118","12023","MPV","5","GRIJS","Niet geregistreerd","4","2359","1610","2510","1710","750","2000","20111108","20111108","Geen verstrekking in Open Data","36690","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. voorzitting","2510","XM",,"e11*2001/116*0358*02","F5P11","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4510","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-11-18T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVJP","Personenauto","KIA","SORENTO","20250211","20211201","9744","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W541","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-12-01T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFZJ","Personenauto","KIA","SORENTO","20250115","20160114","10489","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20070519","20070519","Geen verstrekking in Open Data","40789","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*14","W541","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-01-14T00:00:00.000","2007-05-19T00:00:00.000","2007-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBZJ","Personenauto","KIA","SORENTO","20241102","20200318","9155","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080125","20080125","Geen verstrekking in Open Data","35944","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W541","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-03-18T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDVN","Personenauto","KIA","SORENTO","20240310","20240314","8742","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080119","20080119","Geen verstrekking in Open Data","34443","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W531","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2024-03-14T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFDG","Personenauto","KIA","SORENTO","20250531","20220604","9250","MPV","5","GRIJS","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080328","20080328","Geen verstrekking in Open Data","36289","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W541","56866","0","0.09","271","Nee","Ja",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-06-04T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRNX","Personenauto","KIA","SORENTO","20250129","20190205","10032","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080508","20080508","Geen verstrekking in Open Data","30943","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W531","56866","0","0.09","271","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-02-05T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGL3","Personenauto","KIA","SORENTO","20240901","20240517","13310","MPV","5","ZWART","Niet geregistreerd","6","3342","1886","2550","1986","750","3500","20080617","20080617","Geen verstrekking in Open Data","43444","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen balk by achteras","2550",,,"e9*98/14*0045*15","W541","56866","0","0.09","271","Nee","Ja",,"Nee","6050","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-05-17T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"