"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZRTJ","Personenauto","LAND ROVER","DEFENDER","20250303","20180529","14172","MPV","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20061003","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2018-05-29T00:00:00.000","2006-10-03T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GXS9","Personenauto","LAND ROVER","DEFENDER","20241030","20151030","13565","MPV","7","ZWART","Niet geregistreerd","4","2402","1975","3050","2075","750","3500","20080131","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-10-30T00:00:00.000","2008-01-31T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JFX8","Personenauto","LAND ROVER","DEFENDER","20240818","20120928","10102","MPV","9","GROEN","Niet geregistreerd","4","2495","1955","2950","2055","750","3500","19980622","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*00","2","1","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2012-09-28T00:00:00.000","1998-06-22T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XLTL","Personenauto","LAND ROVER","DEFENDER","20241124","20091030","16039","MPV","5","GROEN","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20070717","20070717","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","028","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2009-10-30T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJFP","Personenauto","LAND ROVER","DEFENDER","20241125","20060615","12805","MPV","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000620","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"r. balk a. vooras","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2006-06-15T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XZGD","Personenauto","LAND ROVER","DEFENDER","20250302","20071112","12701","MPV","6","GROEN","Niet geregistreerd","5","2495","1800","2550","1900","750","3500","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*07","*B5","018","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2007-11-12T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PJRF","Personenauto","LAND ROVER","DEFENDER","20240530","20170626","12145","MPV","9","GRIJS","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020312","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"r. balk a. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2017-06-26T00:00:00.000","2002-03-12T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HHPH","Personenauto","LAND ROVER","DEFENDER","20240607","20230712","11798","MPV","6","ZWART","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"r. balk a. vooras","2550",,,"e11*96/79*0086*05","*B8","018","1","0.05","236","Nee","Nee",,"Nee","6050","0","0.00","2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2023-07-12T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JFJ8","Personenauto","LAND ROVER","DEFENDER","20240703","20161114","11526","MPV","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020718","20090504","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","278","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2016-11-14T00:00:00.000","2002-07-18T00:00:00.000","2009-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PHVH","Personenauto","LAND ROVER","DEFENDER","20250616","20141004","12705","MPV","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020820","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2014-10-04T00:00:00.000","2002-08-20T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TFH2","Personenauto","LAND ROVER","DEFENDER","20141023","20170729",,"MPV","7","GROEN","Niet geregistreerd","4","2495","1770","2400","1870",,"3500","19850801","20120104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2400",,,,,,,"0.05","237","Nee","Nee",,"Nee","5900",,,"2017","Geen oordeel","05","Ja","2014-10-23T00:00:00.000","2017-07-29T00:00:00.000","1985-08-01T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TJR4","Personenauto","LAND ROVER","DEFENDER","20220712","20231222",,"MPV","7","GRIJS","Niet geregistreerd","4","2286","1622","2400","1722","750","2400","19850401","20120208","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee","5900",,,"2022","Geen oordeel","05","Ja","2022-07-12T00:00:00.000","2023-12-22T00:00:00.000","1985-04-01T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXR2","Personenauto","LAND ROVER","DEFENDER","20240716","20110513","27698","MPV","7","GRIJS","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050","LD",,"e11*96/79*0086*14","S5EE2F","B7K2","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2011-05-13T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TXJF","Personenauto","LAND ROVER","DEFENDER","20250224","20170227","15870","MPV","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20070222","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2017-02-27T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SKVJ","Personenauto","LAND ROVER","DEFENDER","20241129","20130111","12646","MPV","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20010206","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2013-01-11T00:00:00.000","2001-02-06T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HBP2","Personenauto","LAND ROVER","DEFENDER","20250110","20211022","27698","MPV","7","GRIJS","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20081010","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050","LD",,"e11*96/79*0086*14","S5EE2F","B7K2","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-10-22T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HRX4","Personenauto","LAND ROVER","DEFENDER","20240907","20200907","11788","MPV","4","GROEN","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20070531","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*11","*BS","028","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-09-07T00:00:00.000","2007-05-31T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SBHS","Personenauto","LAND ROVER","DEFENDER","20250429","20220419","10359","MPV","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000225","20051119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-19T00:00:00.000","2000-02-25T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XZRH","Personenauto","LAND ROVER","DEFENDER","20240825","20180808","16265","MPV","7","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20071115","20071115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2018-08-08T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GHX8","Personenauto","LAND ROVER","DEFENDER","20240907","20200904","25994","MPV","7","ORANJE","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050","LD",,"e11*96/79*0086*14","S5EE2F","B7K2","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-09-04T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZFFP","Personenauto","LAND ROVER","DEFENDER","20250219","20230309","15357","MPV","7","GRIJS","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080104","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-03-09T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33THRT","Personenauto","LAND ROVER","DEFENDER","20250321","20210925","16424","MPV","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20061011","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-09-25T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NSHZ","Personenauto","LAND ROVER","DEFENDER 90 TD5","20240503","20230509","18697","MPV","2","ORANJE","Niet geregistreerd","5","2495","1800","2550","1900",,"3500","20040130","20230509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2550","LD",,,,,,"0.05","234","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2023-05-09T00:00:00.000","2004-01-30T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XNKV","Personenauto","LAND ROVER","DEFENDER","20210718","20201230","11267","MPV","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000413","20070730","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"vooraan tegen r. balk","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2020","Geen oordeel","05","Ja","2021-07-18T00:00:00.000","2020-12-30T00:00:00.000","2000-04-13T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXN98","Personenauto","LAND ROVER","DEFENDER 90","20241109","20230823",,"MPV","6","BRUIN","WIT","4","1994","1620","2400","1720",,"1000","19960228","20141113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.06","236","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","02","Ja","2024-11-09T00:00:00.000","2023-08-23T00:00:00.000","1996-02-28T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FFXF","Personenauto","LAND ROVER","DEFENDER","20250514","20170705","10628","MPV","6","GROEN","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*03","*B8","028","1","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2017-07-05T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RTHF","Personenauto","LAND ROVER","DEFENDER","20171224","20210823","11915","MPV","9","BLAUW","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20030526","20050823","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2019","Niet geregistreerd","NG","Ja","2017-12-24T00:00:00.000","2021-08-23T00:00:00.000","2003-05-26T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"