"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0064DE","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20180111",,"sedan","5","GRIJS","Niet geregistreerd","6","2497","1510","1940","1610",,,"19670309","19670309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1940",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2018-01-11T00:00:00.000","1967-03-09T00:00:00.000","1967-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1843EN","Personenauto","MERCEDES-BENZ","250SE",,"19830131",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1540",,"1640",,,"19670630","19681011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1983-01-31T00:00:00.000","1967-06-30T00:00:00.000","1968-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24EN38","Personenauto","MERCEDES-BENZ","250SE",,"20000726",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1414",,"1514",,,"19750709","19750709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 015 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-26T00:00:00.000","1975-07-09T00:00:00.000","1975-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4301BA","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20000421",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1574",,"1674",,,"19680628","19680628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2000-04-21T00:00:00.000","1968-06-28T00:00:00.000","1968-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5164EV","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20030815",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1510",,"1610",,,"19680718","19680718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2003-08-15T00:00:00.000","1968-07-18T00:00:00.000","1968-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9484ET","Personenauto","MERCEDES-BENZ","250SE",,"20010206",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1554",,"1654",,,"19671222","19671222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2001-02-06T00:00:00.000","1967-12-22T00:00:00.000","1967-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1376","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20201112",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1510",,"1610",,,"19661118","19980902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte tegen vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-11-12T00:00:00.000","1966-11-18T00:00:00.000","1998-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1795","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20111107",,"Niet geregistreerd",,"ZWART","GRIJS","6",,"1578",,"1678",,,"19660228","19980923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Nee",,"2011-11-07T00:00:00.000","1966-02-28T00:00:00.000","1998-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8429","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20070529",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1578",,"1678",,,"19670117","19990928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2007-05-29T00:00:00.000","1967-01-17T00:00:00.000","1999-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8531","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20220809",,"coupe","5","WIT","Niet geregistreerd","6","2496","1510","1960","1610",,,"19670401","19990920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1960","W111",,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-08-09T00:00:00.000","1967-04-01T00:00:00.000","1999-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9728","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20051201",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1510","1900","1610",,,"19670802","19991230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1900",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2005-12-01T00:00:00.000","1967-08-02T00:00:00.000","1999-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5075","Personenauto","MERCEDES-BENZ","250SE",,"20121122",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1520","1980","1620","750","1200","19660708","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2012-11-22T00:00:00.000","1966-07-08T00:00:00.000","2000-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7513","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,,,"sedan","5","ZWART","Niet geregistreerd","6","2496","1510",,"1610",,,"19670127","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Nee",,,"1967-01-27T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0426","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20020104",,"sedan",,"GROEN","Niet geregistreerd","6",,"1510","1980","1610","750","1200","19660927","20011218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap","1980",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2002-01-04T00:00:00.000","1966-09-27T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1596","Personenauto","MERCEDES-BENZ","250SE",,"20230418",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1440",,"1540",,,"19660630","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2023-04-18T00:00:00.000","1966-06-30T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3367","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20070824",,"sedan",,"ROOD","Niet geregistreerd","6",,"1510","1980","1610",,,"19670712","20021230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1980",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2007-08-24T00:00:00.000","1967-07-12T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7628","Personenauto","MERCEDES-BENZ","250SE",,"20080607",,"sedan",,"BEIGE","Niet geregistreerd","6",,"1510","1980","1610",,,"19680228","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1980",,,,,,,"0.04","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-07T00:00:00.000","1968-02-28T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4019","Personenauto","MERCEDES-BENZ","250SE C CABRI",,"20071101",,"cabriolet","5","BEIGE","Niet geregistreerd","6","2470","1450","2045","1550",,,"19661109","20071101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","2045",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-11-01T00:00:00.000","1966-11-09T00:00:00.000","2007-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6255","Personenauto","MERCEDES-BENZ","250SE",,"20170106",,"cabriolet","5","BLAUW","Niet geregistreerd","6","2496","1510","2045","1610",,,"19670601","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by balk r.","2045",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-06T00:00:00.000","1967-06-01T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6682","Personenauto","MERCEDES-BENZ","250SE/C",,"20230508",,"Niet geregistreerd",,"BEIGE","BRUIN","6",,"1520",,"1620",,,"19660630","19901006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-08T00:00:00.000","1966-06-30T00:00:00.000","1990-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7571","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"19951113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1578",,"1678",,,"19670306","19951113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"1995-11-13T00:00:00.000","1967-03-06T00:00:00.000","1995-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9279","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20011215",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1578",,"1678",,,"19670511","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja",,"2001-12-15T00:00:00.000","1967-05-11T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2081","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"19990421",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19670901","19960701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-04-21T00:00:00.000","1967-09-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8788","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20060713",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1510",,"1610",,,"19660905","19970310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-13T00:00:00.000","1966-09-05T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0666","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"19970602",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1510",,"1610",,,"19661206","19970520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-06-02T00:00:00.000","1966-12-06T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3280","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20060929",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1510",,"1610",,,"19690919","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2006-09-29T00:00:00.000","1969-09-19T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3835","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20220521",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1578",,"1678",,,"19660101","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-05-21T00:00:00.000","1966-01-01T00:00:00.000","1998-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4806","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1566",,"1666",,,"19670914","19971030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,,"1967-09-14T00:00:00.000","1997-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5789","Personenauto","MERCEDES-BENZ","250SE AUTOMATIC",,"20200107",,"sedan",,"WIT","Niet geregistreerd","6",,"1510",,"1610",,,"19661025","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2020-01-07T00:00:00.000","1966-10-25T00:00:00.000","1998-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3451","Personenauto","MERCEDES-BENZ","250SE/C",,"20170529",,"coupe","5","WIT","Niet geregistreerd","6","2470","1450","1960","1550","750","1200","19661221","20170529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1960",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-29T00:00:00.000","1966-12-21T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"