"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDR8","Personenauto","OPEL","ASTRA","20250430","20240330","5237","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20080530","20080530","Geen verstrekking in Open Data","24085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*2001/116*0261*12","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-03-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVX3","Personenauto","OPEL","ASTRA","20250323","20240511","5100","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20080918","20080918","Geen verstrekking in Open Data","23562","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*2001/116*0261*12","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-05-11T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBS7","Personenauto","OPEL","ASTRA","20240917","20130918","6131","hatchback","5","GRIJS","Niet geregistreerd","4","1686","1285","1875","1385","680","1400","20081015","20081015","Geen verstrekking in Open Data","25105","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1875","A-H",,"e1*2001/116*0261*15","BU11","2A07APYFFE5","0","0.06","261","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2013-09-18T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDK3","Personenauto","OPEL","ASTRA","20241102","20100901","5156","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20081022","20081022","Geen verstrekking in Open Data","23777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*15","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2010-09-01T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFT6","Personenauto","OPEL","ASTRA","20241117","20200716","5048","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20081105","20081105","Geen verstrekking in Open Data","23364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*2001/116*0261*12","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-07-16T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNV5","Personenauto","OPEL","ASTRA","20250404","20160716","5532","hatchback","5","GRIJS","Niet geregistreerd","4","1686","1285","1875","1385","680","1000","20090114","20090114","Geen verstrekking in Open Data","24826","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1875","A-H",,"e1*2001/116*0261*16","BU11","2A07APYFLG5","0","0.06","261","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-07-16T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRZ7","Personenauto","OPEL","ASTRA","20250114","20210121","10836","hatchback","5","ZWART","Niet geregistreerd","4","1910","1325","1915","1425","680","1500","20090216","20090216","Geen verstrekking in Open Data","32003","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1915","A-H",,"e1*2001/116*0261*16","BN11","2A11AGTJHD5","0","0.06","261","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-01-21T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBH7","Personenauto","OPEL","ASTRA","20240718","20220719","3604","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20090409","20090409","Geen verstrekking in Open Data","18217","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*16","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-07-19T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDH6","Personenauto","OPEL","ASTRA","20240809","20220812","3604","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20090506","20090506","Geen verstrekking in Open Data","18217","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*16","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-12T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGG2","Personenauto","OPEL","ASTRA","20241127","20181128","4684","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20090512","20090512","Geen verstrekking in Open Data","22510","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*16","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2018-11-28T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRJ7","Personenauto","OPEL","ASTRA","20240819","20090807","4616","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20090807","20090807","Geen verstrekking in Open Data","22239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*18","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTJ8","Personenauto","OPEL","ASTRA","20240624","20210911","4843","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20090901","20090901","Geen verstrekking in Open Data","23141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*18","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-09-11T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVR4","Personenauto","OPEL","ASTRA","20240909","20220629","4648","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20090909","20090909","Geen verstrekking in Open Data","22365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*18","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-06-29T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDF7","Personenauto","OPEL","ASTRA","20241015","20180720","4836","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20091015","20091015","Geen verstrekking in Open Data","23115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*18","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-07-20T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFV2","Personenauto","OPEL","ASTRA","20240627","20190912","3552","hatchback","5","WIT","Niet geregistreerd","4","1364","1140","1735","1240","615","1000","20091103","20091103","Geen verstrekking in Open Data","20094","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1735","A-H",,"e1*2001/116*0261*18","BA11","1A12AJVAEG5","0","0.05","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-09-12T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHZ5","Personenauto","OPEL","ASTRA","20250301","20220820","3644","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1140","1735","1240","615","1000","20091201","20091201","Geen verstrekking in Open Data","20457","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1735","A-H",,"e1*2001/116*0261*18","BA11","1A12AJVAEG5","0","0.05","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-08-20T00:00:00.000","2009-12-01T00:00:00.000","2009-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPR8","Personenauto","OPEL","ASTRA","20241101","20230823","4442","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20100113","20100113","Geen verstrekking in Open Data","22740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1765","A-H",,"e1*2007/46*0344*00","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-08-23T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPR9","Personenauto","OPEL","ASTRA","20250407","20150409","4442","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20100111","20100111","Geen verstrekking in Open Data","22740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*18","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2015-04-09T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPT6","Personenauto","OPEL","ASTRA","20250117","20160324","4210","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20100114","20100114","Geen verstrekking in Open Data","21500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1765","A-H",,"e1*2001/116*0261*15","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2016-03-24T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPX3","Personenauto","OPEL","ASTRA","20241012","20231026","4437","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1765","1270","635","1200","20100114","20100114","Geen verstrekking in Open Data","22716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1765","A-H",,"e1*2007/46*0344*00","BS11","1A13ALEABN5","0","0.07","261","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-26T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBF6","Personenauto","OPEL","ASTRA","20241001","20201001","4582","hatchback","5","ZWART","Niet geregistreerd","4","1364","1293","1940","1393","680","1400","20100318","20100318","Geen verstrekking in Open Data","26000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1940","P-J",,"e1*2007/46*0141*03","BC11","1A02A6ALFMB5","0","0.07","269","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-10-01T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDF4","Personenauto","OPEL","ASTRA","20250120","20220611","4644","hatchback","5","BLAUW","Niet geregistreerd","4","1364","1293","1940","1393","680","1400","20100327","20100327","Geen verstrekking in Open Data","26334","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1940","P-J",,"e1*2007/46*0141*03","BC11","1A02A6ALFMA5","0","0.07","269","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-06-11T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFF5","Personenauto","OPEL","ASTRA","20250311","20231115","5214","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1293","1940","1393","680","1400","20100331","20100331","Geen verstrekking in Open Data","29375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1940","P-J",,"e1*2007/46*0141*03","BC11","1A02A6ALFMB5","0","0.07","269","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-11-15T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGR5","Personenauto","OPEL","ASTRA","20250428","20220918","5110","hatchback","5","ZWART","Niet geregistreerd","4","1364","1293","1940","1393","680","1400","20100428","20100428","Geen verstrekking in Open Data","28674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1940","P-J",,"e1*2007/46*0141*04","BC11","1A02A6ALFMC5","0","0.07","269","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-09-18T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKP5","Personenauto","OPEL","ASTRA","20250517","20200723","5079","hatchback","5","ZWART","Niet geregistreerd","4","1364","1293","1940","1393","680","1400","20100514","20100514","Geen verstrekking in Open Data","28655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1940","P-J",,"e1*2007/46*0141*04","BC11","1A02A6ALFMA5","0","0.07","269","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-07-23T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKS9","Personenauto","OPEL","ASTRA","20250623","20220621","4220","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1293","1940","1393","680","1400","20100518","20100518","Geen verstrekking in Open Data","24065","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1940","P-J",,"e1*2007/46*0141*04","BC11","1A02A6ALFMA5","0","0.07","269","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2022-06-21T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"