"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WFZ7","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20220824",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20030109","20220824","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"4","437",,,"440","192","O2",,,,"2000","118651",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2003-01-09T00:00:00.000","2022-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXXT","Middenasaanhangwagen","WESTFALIA","118451",,"20201123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1400",,,,"20000510","20201123","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","382",,,"385","192","O2",,,,"1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","2000-05-10T00:00:00.000","2020-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBH6","Middenasaanhangwagen","WESTFALIA","118651F521",,"20231115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19970630","20210810","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"4","445",,,,"192","O2",,,,"2000","118651F521",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","1997-06-30T00:00:00.000","2021-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKSH","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20140131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","900",,,,"20010919","20140131","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"370",,,,"188","O2",,,"r. by dwarsbalk","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-31T00:00:00.000","2001-09-19T00:00:00.000","2014-01-31T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFZ1","Middenasaanhangwagen","WESTFALIA","118451",,"20220815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1200",,,,"19900917","20220815","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","422",,,,"190","O2",,,,"1200","118451",,,,,,,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-15T00:00:00.000","1990-09-17T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WXPB","Middenasaanhangwagen","WESTFALIA","118451",,"20200827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"251","1000",,,,"19861022","20200827","Geen verstrekking in Open Data",,"N.v.t.","100","749",,,,,,"2","372",,,"375","193","O2",,,"op r. balk 100 cm a. hart koppeling","1000","118451",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-27T00:00:00.000","1986-10-22T00:00:00.000","2020-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRGS","Middenasaanhangwagen","WESTFALIA","BMW-ANHAENGER",,"20171114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"223","1000",,,,"20000718","20170510","Geen verstrekking in Open Data",,"N.v.t.","100","777",,,,,,,"349",,,,"173","O2",,,"r. trekdriehoek","1000","191151",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-14T00:00:00.000","2000-07-18T00:00:00.000","2017-05-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFX6","Middenasaanhangwagen","WESTFALIA","WESTFALIA-WERKE",,"20230111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19900905","20220805","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"4","430",,,,"195","O2",,,,"2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-11T00:00:00.000","1990-09-05T00:00:00.000","2022-08-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKH5","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20240131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"366","1500",,,,"19861021","20240131","Geen verstrekking in Open Data",,"N.v.t.","100","1134",,,,,,"4","380",,,"385","186","O2",,,,"1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","1986-10-21T00:00:00.000","2024-01-31T00:00:00.000",,"75",,,,,,,,,"110",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJV9","Middenasaanhangwagen","WESTFALIA","PRITSCHENANHAENGER",,"20231116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19970109","20231116","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"4","537",,,"600","191","O2",,,,"2000","112851",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","1997-01-09T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH14HS","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20210423",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19911218","20210423","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"4","433",,,,"191","O2",,,,"2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","1991-12-18T00:00:00.000","2021-04-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV58SB","Middenasaanhangwagen","WESTFALIA","118451",,"20230510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1400",,,,"19990527","19990527","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","387",,,,"191","O2",,,"r. tegen voorste dwarsbalk","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","1999-05-27T00:00:00.000","1999-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WN10","Middenasaanhangwagen","WESTFALIA","WAE2000",,"20240610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19870127","20240527","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"4","430",,,"432","192","O2",,,,"2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-10T00:00:00.000","1987-01-27T00:00:00.000","2024-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
