"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BSHR","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20220607",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20050204","20050204","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"onderop r. balk v. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2022","Logisch","00","Nee","2022-06-07T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGDL","Personenauto","MITSUBISHI","PAJERO SPORT","20230326",,"10918","stationwagen","5","ZWART","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20050314","20050314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN421","7DDDD5645","0","0.04","272","Ja","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJTF","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20230304",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20030801","20030801","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2022","Geen oordeel","07","Nee","2023-03-04T00:00:00.000",,"2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLBZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240919","20231121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2024","Logisch","00","Nee","2024-09-19T00:00:00.000","2023-11-21T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PTKV","Personenauto","MITSUBISHI","PAJERO SPORT","20230914",,"10506","stationwagen","5","BLAUW","Niet geregistreerd","4","2477","1855","2510","1955","750","2510","20041123","20041123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. balk a. vooras","2510",,,"e1*2001/116*0109*08","KN421","7DDDD5645","0","0.04","272","Ja","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVLZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20230218",,"11395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20051118","20051118","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJZB","Personenauto","MITSUBISHI","PAJERO SPORT","20230712",,"9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050428","20050428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SKTP","Personenauto","MITSUBISHI","PAJERO SPORT","20231012",,"10918","stationwagen","5","ZWART","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20060214","20060214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN421","7DDDD5645","0","0.04","272","Ja","Nee",,"Nee","5410","0",,"2022","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXVK","Personenauto","MITSUBISHI","PAJERO SPORT","20240301",,"10396","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1866","2510","1966","750","2800","20070301","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.06","271","Ja","Nee",,"Nee","5410","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NZBF","Personenauto","MITSUBISHI","PAJERO SPORT","20230331",,"10848","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1866","2510","1966","750","2800","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*97/27*0109*07","KN621","7GGDDAA45","0","0.06","271","Ja","Nee",,"Nee","5410","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TGHH","Personenauto","MITSUBISHI","PAJERO SPORT","20240926",,"10396","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060825","20060825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","271","Ja","Nee",,"Nee","5410","0",,"2023","Logisch","00","Nee","2024-09-26T00:00:00.000",,"2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BJPX","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20220806",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1805","2510","1905","750","2800","20030712","20030712","Geen verstrekking in Open Data",,"Nee",,"705",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5310",,,"2023","Logisch","03","Nee","2022-08-06T00:00:00.000",,"2003-07-12T00:00:00.000","2003-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHLR","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20230205",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20030329","20030329","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHRN","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20230914",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20030523","20030523","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2023","Logisch","03","Nee","2023-09-14T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHPD","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20230207",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2022","Niet geregistreerd","NG","Nee","2023-02-07T00:00:00.000",,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNND","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040507","20040507","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2023","Niet geregistreerd","NG","Nee",,,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TFVP","Personenauto","MITSUBISHI","PAJERO SPORT","20240420",,"10396","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060818","20060818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SFPN","Personenauto","MITSUBISHI","PAJERO SPORT","20230220",,"9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1878","2510","1978","750","2800","20051209","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,"G3 gasinstallatie","e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.06","272","Ja","Nee",,"Nee","5410","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-20T00:00:00.000",,"2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNBT","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20220603",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2022","Onlogisch","04","Nee","2022-06-03T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPKZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240115",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040810","20040810","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2023","Niet geregistreerd","NG","Nee","2024-01-15T00:00:00.000",,"2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VBJ1","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20230319","20231020","11935","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20061026","20061026","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2024","Onlogisch","04","Nee","2023-03-19T00:00:00.000","2023-10-20T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PKTK","Personenauto","MITSUBISHI","PAJERO SPORT","20230125",,"9763","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040804","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. balk a. vooras","2510",,,"e1*2001/116*0109*08","KN621","7GGDDAA45","0","0.07","272","Ja","Nee",,"Nee","5410","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKLZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240601","20240502",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750",,"20031027","20031027","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,,"4",,,,,"178","N1",,,"tegen r. balk a. achteras","2510",,,,,,,"0.04","272","Ja","Nee",,"Nee","5410",,,"2024","Geen oordeel","05","Nee","2024-06-01T00:00:00.000","2024-05-02T00:00:00.000","2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNKH","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20230819",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2022","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKRJ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLX HRV",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1835","2510","1935","750","2800","20031108","20031108","Geen verstrekking in Open Data",,"Nee",,"675",,"750","2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5310",,,"2022","Logisch","00","Nee",,,"2003-11-08T00:00:00.000","2003-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNKB","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250402","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040505","20040505","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Ja","Nee",,"Nee","5410",,,"2024","Geen oordeel","05","Nee","2025-04-02T00:00:00.000","2024-04-26T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PZJB","Personenauto","MITSUBISHI","PAJERO SPORT","20230307",,"9955","stationwagen","5","BLAUW","Niet geregistreerd","4","2477","1855","2510","1955","750","2800","20050107","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk 125 cm a. vooras","2510",,,"e1*2001/116*0109*08","KN421","7DDDD5645","0","0.04","272","Ja","Nee",,"Nee","5410","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-07T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"