"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0034GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20190630","20200604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4420","6300","4520",,,"19750428","19750428","Geen verstrekking in Open Data",,"Ja",,"1880",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-30T00:00:00.000","2020-06-04T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFG4","Personenauto","MERCEDES-BENZ","L608D","20250404","20190921",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","3758","4110","5600","4210","750","2000","19790928","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","5600",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-09-21T00:00:00.000","1979-09-28T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0229PB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250518","20220228",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2910","6500","3010",,,"19760616","19760616","Geen verstrekking in Open Data",,"Ja",,"3590",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-02-28T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0230PB","Bedrijfsauto","MERCEDES-BENZ","L608D","20241023","20100506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19770202","19770202","Geen verstrekking in Open Data",,"Ja",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2010-05-06T00:00:00.000","1977-02-02T00:00:00.000","1977-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0231PB","Bedrijfsauto","MERCEDES-BENZ","L608D","20240717","20220323",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3972","3139","3500","3239","750",,"19761011","20210803","Geen verstrekking in Open Data",,"Ja",,"361",,,"2000",,"4","4",,"585",,"590","210","N2",,,"r. balk","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-03-23T00:00:00.000","1976-10-11T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0324GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20211129","20230318",,"kampeerwagen","9","N.v.t.","N.v.t.","4",,"3155","3500","3255",,,"19750523","19750523","Geen verstrekking in Open Data",,"Nee",,"345",,,,,,"4",,,,,"230","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2021-11-29T00:00:00.000","2023-03-18T00:00:00.000","1975-05-23T00:00:00.000","1975-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0325GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250311","20041115",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3426","5990","3526",,,"19750606","19750606","Geen verstrekking in Open Data",,"Ja",,"2564",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2004-11-15T00:00:00.000","1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0367HB","Bedrijfsauto","MERCEDES-BENZ","L608D","20241009","20100226",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3120","3490","3220","750",,"19740815","19740815","Geen verstrekking in Open Data",,"Ja",,"370",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-09T00:00:00.000","2010-02-26T00:00:00.000","1974-08-15T00:00:00.000","1974-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FB42","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20060731",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","6300","3480",,,"19721017","19721017","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-31T00:00:00.000","1972-10-17T00:00:00.000","1972-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GB01","Bedrijfsauto","MERCEDES-BENZ","L608D","20240604","20020805",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3440","6500","3540","750",,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,"3060",,"3500","3500",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2002-08-05T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0458NB","Bedrijfsauto","MERCEDES-BENZ","L608D","20060321","20020812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19761108","19761108","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-03-21T00:00:00.000","2002-08-12T00:00:00.000","1976-11-08T00:00:00.000","1976-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DB79","Bedrijfsauto","MERCEDES-BENZ","L608D","20240728","20240303",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3620","6500","3720",,,"19760920","19760920","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,"652","232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2024-03-03T00:00:00.000","1976-09-20T00:00:00.000","1976-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HB96","Bedrijfsauto","MERCEDES-BENZ","L608D","20160424","20230201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3320","3500","3420",,,"19780512","19780512","Geen verstrekking in Open Data",,"Nee",,"180",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-04-24T00:00:00.000","2023-02-01T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0814RB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250505","20010403",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3760","6500","3860",,,"19770202","19770202","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,"0","4","0","0",,"612","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2001-04-03T00:00:00.000","1977-02-02T00:00:00.000","1977-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0988GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20240928","20121103",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3692","5990","3792",,,"19750602","19750602","Geen verstrekking in Open Data",,"Ja",,"2298",,,,,,"4",,,,,"232","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2012-11-03T00:00:00.000","1975-06-02T00:00:00.000","1975-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DB58","Bedrijfsauto","MERCEDES-BENZ","L608D","20240219","20240403",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2900","2716","3500","2816",,,"19780920","19780920","Geen verstrekking in Open Data",,"Ja",,"784",,,,,"0","4","0","0",,"0","210","N2",,,"r. balk","6500",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-02-19T00:00:00.000","2024-04-03T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1340UB","Bedrijfsauto","MERCEDES-BENZ","L608D","20241213","20190216",,"kampeerwagen","6","N.v.t.","N.v.t.","4","3782","3000","5990","3100","750",,"19770207","19770207","Geen verstrekking in Open Data",,"Ja",,"2990",,"2000","2000",,,"4",,"598",,"600","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2012","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-02-16T00:00:00.000","1977-02-07T00:00:00.000","1977-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1341UB","Bedrijfsauto","MERCEDES-BENZ","L608D","19991014",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19770906","19770906","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-10-14T00:00:00.000",,"1977-09-06T00:00:00.000","1977-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1347HB","Bedrijfsauto","MERCEDES-BENZ","L608D","20240730","20110104",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5364","6300","5464","750",,"19751209","19751209","Geen verstrekking in Open Data",,"Ja",,"936",,"3500","3500",,,"4",,"582",,"610","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,,"0.01","350","Nee","Nee",,"Nee","9800",,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2011-01-04T00:00:00.000","1975-12-09T00:00:00.000","1975-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD64","Personenauto","MERCEDES-BENZ","L608D",,"20150817",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","3758","3925","6300","4025","750","2000","19740322","19740322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2015-08-17T00:00:00.000","1974-03-22T00:00:00.000","1974-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1469PB","Bedrijfsauto","MERCEDES-BENZ","L608D","20200529","19820612",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3440","5600","3540",,,"19760910","19760910","Geen verstrekking in Open Data",,"Nee",,"2160",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-29T00:00:00.000","1982-06-12T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1552TB","Bedrijfsauto","MERCEDES-BENZ","L608D","20260103","20231126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3230","3500","3330",,,"19761228","19761228","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-11-26T00:00:00.000","1976-12-28T00:00:00.000","1976-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GB37","Bedrijfsauto","MERCEDES-BENZ","L608D","19951202",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3560","6500","3660",,,"19781006","19781006","Geen verstrekking in Open Data",,"Nee",,"2940",,,,,,"4",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-12-02T00:00:00.000",,"1978-10-06T00:00:00.000","1978-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HB36","Bedrijfsauto","MERCEDES-BENZ","L608D","20240701","20070914",,"kampeerwagen","4","N.v.t.","N.v.t.","4","3780","3580","5600","3680","750",,"19790831","19790831","Geen verstrekking in Open Data",,"Ja",,"2020",,"2000","2000",,,"4",,"587",,"585","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee","5600",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2007-09-14T00:00:00.000","1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NB33","Bedrijfsauto","MERCEDES-BENZ","L608D","20240715","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3972","3120","3500","3220",,,"19761223","19761223","Geen verstrekking in Open Data",,"Ja",,"380",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-01-07T00:00:00.000","1976-12-23T00:00:00.000","1976-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1864MB","Bedrijfsauto","MERCEDES-BENZ","L608D","19971206",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2811","5990","2911",,,"19760318","19760318","Geen verstrekking in Open Data",,"Nee",,"3179",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-06T00:00:00.000",,"1976-03-18T00:00:00.000","1976-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1958UB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250320","20060213",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4500","6500","4600","750",,"19780109","19780109","Geen verstrekking in Open Data",,"Ja",,"2000",,"1950","1950",,,"4",,"695",,"702","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2006-02-13T00:00:00.000","1978-01-09T00:00:00.000","1978-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZJ06","Personenauto","MERCEDES-BENZ","L608D","20241219","20160805",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","3758","3380","3500","3480","750","1500","19861113","20111121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2016-08-05T00:00:00.000","1986-11-13T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"