"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZLK28","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240620","20210618","38510","coupe","2","BLAUW","Niet geregistreerd","8","5000","1635","2050","1735",,,"20140206","20150122","Geen verstrekking in Open Data","173841","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*17","D","202","0","0.23","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-06-18T00:00:00.000","2014-02-06T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G596SP","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20241129","20231205","17009","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2000","1647",,,"20141128","20200615","Geen verstrekking in Open Data","101961","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-05T00:00:00.000","2014-11-28T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG791G","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250519","20150512","17133","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140519","20150512","Geen verstrekking in Open Data","125291","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2015-05-12T00:00:00.000","2014-05-19T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ711X","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250401","20200707","16505","coupe","2","ROOD","Niet geregistreerd","6","2995","1639","2050","1739",,,"20150331","20150611","Geen verstrekking in Open Data","116920","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*18","C","209","0","0.16","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-07-07T00:00:00.000","2015-03-31T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS430G","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250219","20240131","14052","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2000","1647",,,"20140602","20150804","Geen verstrekking in Open Data","97011","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*16","C","204","0","0.15","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-01-31T00:00:00.000","2014-06-02T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX820S","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250415","20210704","17352","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140411","20150910","Geen verstrekking in Open Data","116419","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-07-04T00:00:00.000","2014-04-11T00:00:00.000","2015-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H068LK","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250131","20200306","20785","coupe","2","GROEN","Niet geregistreerd","6","2995","1639","2000","1739",,,"20150825","20200306","Geen verstrekking in Open Data","105710","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*19","C","211","0","0.14","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-03-06T00:00:00.000","2015-08-25T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H212RP","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20241122","20231123","18332","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2000","1647",,,"20150113","20200415","Geen verstrekking in Open Data","103371","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-23T00:00:00.000","2015-01-13T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H863FG","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250107","20200103","45089","coupe","2","ZWART","Niet geregistreerd","8","5000","1711","2050","1811",,,"20150602","20200103","Geen verstrekking in Open Data","147863","Ja","300",,,,,,"2","4","0","0",,"447","192","M1",,,,"2050","QQ6",,"e11*2001/116*0272*19","B","205","0","0.22","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2020-01-03T00:00:00.000","2015-06-02T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H925KL","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250306","20231218","18840","coupe","2","ZWART","Niet geregistreerd","6","2995","1570","2000","1670",,,"20150508","20200509","Geen verstrekking in Open Data","105708","Ja",,,,,,,"2","4","0","0",,"447","192","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*19","A","215","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2023-12-18T00:00:00.000","2015-05-08T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB180K","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240619","20151001","35814","coupe","2","ZWART","Niet geregistreerd","8","5000","1790","2150","1890",,,"20150619","20151001","Geen verstrekking in Open Data","184350","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2150","QQ6",,"e11*2001/116*0272*19","H","201","0","0.21","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2015-10-01T00:00:00.000","2015-06-19T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ782Z","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250408","20210921","16419","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140408","20160129","Geen verstrekking in Open Data","121671","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-09-21T00:00:00.000","2014-04-08T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD927G","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250305","20210311","14342","coupe","2","ZWART","Niet geregistreerd","6","2995","1547","2000","1647",,,"20150626","20160311","Geen verstrekking in Open Data","111001","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-03-11T00:00:00.000","2015-06-26T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH882X","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250111","20160401","29982","coupe","2","BLAUW","Niet geregistreerd","8","5000","1707","2050","1807",,,"20141229","20160401","Geen verstrekking in Open Data","177923","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*18","D","202","0","0.22","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2016-04-01T00:00:00.000","2014-12-29T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK542F","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250225","20160423","19058","coupe","2","BLAUW","Niet geregistreerd","6","2995","1626","2150","1726",,,"20150225","20160423","Geen verstrekking in Open Data","144920","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2150","QQ6",,"e11*2001/116*0272*19","G","201","0","0.16","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2016-04-23T00:00:00.000","2015-02-25T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL631L","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240523","20160425","17828","coupe","2","GROEN","Niet geregistreerd","6","2995","1626","2150","1726",,,"20150922","20160425","Geen verstrekking in Open Data","136841","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2150","QQ6",,"e11*2001/116*0272*19","G","201","0","0.16","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2016-04-25T00:00:00.000","2015-09-22T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT605N","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250411","20230502","17145","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2050","1647",,,"20150413","20181005","Geen verstrekking in Open Data","129148","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-05-02T00:00:00.000","2015-04-13T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX490R","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250304","20231216","19334","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140210","20160706","Geen verstrekking in Open Data","117172","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-12-16T00:00:00.000","2014-02-10T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K286RH","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250219","20210216","51165","coupe","2","GROEN","Niet geregistreerd","8","5000","1718","2150","1818",,,"20150612","20210216","Geen verstrekking in Open Data","175280","Ja","300",,,,,,"2","4","0","0",,"447","192","M1",,,"tegen r. schroefveerkoker onder motorkap","2150","QQ6",,"e11*2001/116*0272*19","H","201","0","0.22","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-02-16T00:00:00.000","2015-06-12T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF473R","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240501","20160820","18525","coupe","2","ZWART","Niet geregistreerd","6","2995","1547","2000","1647",,,"20150414","20160820","Geen verstrekking in Open Data","96340","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*19","C","211","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2016-08-20T00:00:00.000","2015-04-14T00:00:00.000","2016-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ583G","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240623","20221231","16578","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140623","20160917","Geen verstrekking in Open Data","128560","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-12-31T00:00:00.000","2014-06-23T00:00:00.000","2016-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L402RJ","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250313","20210823","7379","coupe","2","ZWART","Niet geregistreerd","6","2995","1639","2000","1739",,,"20140805","20210823","Geen verstrekking in Open Data","98390","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*17","C","204","0","0.14","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-08-23T00:00:00.000","2014-08-05T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L472SG","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240618","20210715","18987","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2000","1647",,,"20150401","20210715","Geen verstrekking in Open Data","112639","Ja","275",,,,,,"2","4","0","0",,"447","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*19","C","213","0","0.17","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2021-07-15T00:00:00.000","2015-04-01T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L625LB","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20241130","20231026","4438","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2000","1647",,,"20140829","20210610","Geen verstrekking in Open Data","93549","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-10-26T00:00:00.000","2014-08-29T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L745KH","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250220","20231221","42600","coupe","2","ZWART","Niet geregistreerd","8","5000","1707","2050","1807",,,"20140424","20210604","Geen verstrekking in Open Data","148700","Ja","300",,,,,,"2","4","0","0",,"447","192","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*16","D","202","0","0.22","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-12-21T00:00:00.000","2014-04-24T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N127BF","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240909","20221228","20785","coupe","2","ZWART","Niet geregistreerd","6","2995","1639","2000","1739",,,"20160203","20210910","Geen verstrekking in Open Data","103647","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*19","C","211","0","0.14","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-12-28T00:00:00.000","2016-02-03T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"