"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH79DF","Oplegger","SCHMITZ","SKO 24","20240330","20240411",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000","2024-04-11T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63FL","Oplegger","SCHMITZ","SKO 24","20250705","20161230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20060509","20060509","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2016-12-30T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83JF","Oplegger","SCHMITZ","SKO 18/LZG","20250607","20120718",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","33000",,,,"20060831","20060831","Geen verstrekking in Open Data",,"N.v.t.","100","24200",,,,,"0","0","1022","0",,"1219","260","O4",,,"tegen r. balk 085 cm v. achteras","33000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2012-07-18T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79HZ","Oplegger","SCHMITZ","SKO 24","20250611","20240610",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20040102","20040102","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-10T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56PD","Oplegger","SCHMITZ","SKO 24","20240908","20240611",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20080808","20080808","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2024-06-11T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01VH","Oplegger","SCHMITZ","SKO 24","20250621","20160421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070524","20070524","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-04-21T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83YJ","Oplegger","SCHMITZ","SKO 24","20240821","20240621",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20070726","20070726","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2024-06-21T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81SR","Oplegger","SCHMITZ","SKO 24","20240503","20240622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070502","20070502","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-03T00:00:00.000","2024-06-22T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83SR","Oplegger","SCHMITZ","SKO 24","20240512","20240622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070502","20070502","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2024-06-22T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18YF","Oplegger","SCHMITZ","SKO 24","20250731","20220201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20070903","20070903","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2022-02-01T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84VT","Oplegger","SCHMITZ","SKO18","20250617","20230505",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8000","30000",,,,"20050330","20050330","Geen verstrekking in Open Data",,"N.v.t.","100","22000",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 070 cm v. hart asstel","30000",,,,,,"0",,"847","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2023-05-05T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBFL","Aanhangwagen","SCHMITZ","ZK020","20250226","20230214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1007",,,"1012","260","O4",,,"r. balk v. achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-02-14T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30GY","Oplegger","SCHMITZ","SKO 20/LZG","20250805","20170317",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9600","35000",,,,"20030730","20030730","Geen verstrekking in Open Data",,"N.v.t.","100","25400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","35000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2017-03-17T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67FX","Oplegger","SCHMITZ","SKO 24","20250620","20191010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2019-10-10T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28JY","Oplegger","SCHMITZ","SKO 24","20250726","20170926",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20060922","20060922","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2017-09-26T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92SK","Oplegger","SCHMITZ","SKO 24","20250624","20200709",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070328","20070328","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2020-07-09T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99VY","Oplegger","SCHMITZ","SKO 24","20250717","20150223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070710","20070710","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2015-02-23T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68SZ","Oplegger","SCHMITZ","SKO 24 L FP COOL","20250626","20200612",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8535","42000",,,,"20110622","20120903","Geen verstrekking in Open Data",,"N.v.t.","100","33465",,,,,,,"1200",,,"1408","260","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-06-12T00:00:00.000","2011-06-22T00:00:00.000","2012-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WBLS","Aanhangwagen","SCHMITZ","ZKO 18/L-7.63 FP80/45-2","20241103","20231101",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5650","18000",,,,"20080603","20080603","Geen verstrekking in Open Data",,"N.v.t.","100","12350",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-01T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03NR","Oplegger","SCHMITZ","SKO 24","20250626","20190322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20070307","20070307","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2019-03-22T00:00:00.000","2007-03-07T00:00:00.000","2007-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WFDZ","Aanhangwagen","SCHMITZ","AKO 18/L 7.35 FP45 COOL","20240730","20090813",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"4950","18000",,,,"20090730","20090812","Geen verstrekking in Open Data",,"N.v.t.","100","13050",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. achteras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2009-08-13T00:00:00.000","2009-07-30T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45KH","Oplegger","SCHMITZ","SKO 24","20250805","20110714",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8220","42000",,,,"20110622","20110713","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1200",,,"1400","260","O4",,,"r. balk","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2011-07-14T00:00:00.000","2011-06-22T00:00:00.000","2011-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WFDZ","Aanhangwagen","SCHMITZ","AK018","20240730","20090813",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"4950","18000",,,,"20090730","20090812","Geen verstrekking in Open Data",,"N.v.t.","100","13050",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. achteras","18000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2009-08-13T00:00:00.000","2009-07-30T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGJN","Aanhangwagen","SCHMITZ","AKO 18/L 7.6 FP 45 COOL","20240819","20171116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","20000",,,,"20100818","20100827","Geen verstrekking in Open Data",,"N.v.t.","100","14770",,,,,,,"980",,,"985","260","O4",,,"r. balk v. achteras","20000",,,,,,,,"543","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2017-11-16T00:00:00.000","2010-08-18T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40GJ","Oplegger","SCHMITZ","SKO 24","20250627","20100602",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20030711","20030711","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2010-06-02T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBLK","Aanhangwagen","SCHMITZ","ZK020","20230531","20240524",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6795","20000",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","13205",,,,,,,,,,,"260","O4",,,"r. balk by achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-31T00:00:00.000","2024-05-24T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WBXD","Aanhangwagen","SCHMITZ","ZK020","20250709","20170414",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6160","20000",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","13840",,,,,,,"1105",,,"1110","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2017-04-14T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75DK","Oplegger","SCHMITZ","SKO 24","20250628","20211108",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030207","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-11-08T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"