"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PVSN","Personenauto","FORD","ESCAPE","20180528","20131116","10585","terreinvoertuig",,"ZWART","Niet geregistreerd","6",,"1460","1986","1560","750","1587","20040225","20041220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1986",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-05-28T00:00:00.000","2013-11-16T00:00:00.000","2004-02-25T00:00:00.000","2004-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XJJS","Personenauto","FORD","BRONCO RANGER","20240401","20200812",,"terreinvoertuig","5","ROOD","WIT","8","5801","2296","2880","2396","750","2479","19780601","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2880",,,,,,"0","0.06","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-01T00:00:00.000","2020-08-12T00:00:00.000","1978-06-01T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JGL8","Personenauto","FORD","EDGE","20240410","20240221","9297","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3496","1750","2513","1850","750","2000","20080102","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2513",,,,,,,"0.11","283","Nee","Nee",,"Nee","4513",,,"2023","Geen oordeel","05","Ja","2024-04-10T00:00:00.000","2024-02-21T00:00:00.000","2008-01-02T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XFGD","Personenauto","FORD","EXPLORER","20250324","20240105","13899","terreinvoertuig",,"ROOD","Niet geregistreerd","8","4600","2192","2844","2292",,,"20060228","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 160 cm a. vooras","2844",,"G3 gasinstallatie",,,,,"0.09","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-01-05T00:00:00.000","2006-02-28T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XVPF","Personenauto","FORD","BRONCO","20181224","20180524",,"terreinvoertuig",,"WIT","Niet geregistreerd","8","5800","2030","2744","2130",,,"19800228","20071011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 180 cm a. vooras","2744",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-12-24T00:00:00.000","2018-05-24T00:00:00.000","1980-02-28T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDNG","Personenauto","FORD","BRONCO RANGER","20080403","20070406",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","8","5750","2240","2766","2340","750","1600","19790228","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 140 cm a. vooras","2766",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-04-03T00:00:00.000","2007-04-06T00:00:00.000","1979-02-28T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TTJX","Personenauto","FORD","EXPLORER","20220818","20161126","13779","terreinvoertuig","7","ZWART","Niet geregistreerd","8","4605","2250","2849","2350","700","3229","20060118","20070126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","2849",,,,,,,"0.09","289","Nee","Nee",,"Nee","5000",,,"2021","Geen oordeel","05","Ja","2022-08-18T00:00:00.000","2016-11-26T00:00:00.000","2006-01-18T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RVZF","Personenauto","FORD","BRONCO K6","20080614","20130131","8704","terreinvoertuig",,"ROOD","Niet geregistreerd","8",,"2170","2766","2270",,,"19870630","19901115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras","2766",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2008-06-14T00:00:00.000","2013-01-31T00:00:00.000","1987-06-30T00:00:00.000","1990-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TDLR","Personenauto","FORD","EXPLORER V8","20250202","20240329","14271","terreinvoertuig","6","GRIJS","Niet geregistreerd","8","4601","2030","2649","2130","750","3500","20030507","20060711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. tegen balk a. vooras","2649",,,"e4*2001/116*0073*00","XMPDU75W","XMPDU75W","0","0.08","288","Nee","Nee",,"Nee","6149","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-03-29T00:00:00.000","2003-05-07T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SPBN","Personenauto","FORD","BRONCO","20131104","20240521",,"terreinvoertuig","5","ROOD","Niet geregistreerd","8","5689","2126","2800","2226","750","2000","19790205","20060317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk a. vooras in motorruimte","2800",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-11-04T00:00:00.000","2024-05-21T00:00:00.000","1979-02-05T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3907","Personenauto","FORD","JEEP",,"20160608",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1108",,"1208","750","1500","19410630","19791019","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk boven vooras",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-06-08T00:00:00.000","1941-06-30T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6080","Personenauto","FORD","JEEP",,"20001220",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1000",,"1100","750","1500","19410630","19861128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-12-20T00:00:00.000","1941-06-30T00:00:00.000","1986-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6283","Personenauto","FORD","GPW",,"20040130",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1000",,"1100","450","900","19420701","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk boven vooras onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-30T00:00:00.000","1942-07-01T00:00:00.000","2004-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8738","Personenauto","FORD","GPW",,"20221018",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19420630","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk boven vooras onder motorkap",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-18T00:00:00.000","1942-06-30T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1408","Personenauto","FORD","JEEP",,"20140701",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4","2200","1060",,"1160",,,"19580314","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen balk 040 cm v. vooras",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2014-07-01T00:00:00.000","1958-03-14T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV61BV","Personenauto","FORD","JEEP",,"20200611",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19420630","19811221","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","1942-06-30T00:00:00.000","1981-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
