"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZDT3","Personenauto","SAAB","900 I U9","20250507","20221029",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1195","1670","1295","500","1500","19900612","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.06","252","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-10-29T00:00:00.000","1990-06-12T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTND","Personenauto","SAAB","900 I U9","20250628","20240118","5050","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19920819","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2024-01-18T00:00:00.000","1992-08-19T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTH8","Personenauto","SAAB","900 I U9","20251129","20220826","6515","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19910319","20090820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Onlogisch","04","Ja","2025-11-29T00:00:00.000","2022-08-26T00:00:00.000","1991-03-19T00:00:00.000","2009-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RBHJ","Personenauto","SAAB","900 I U9","20251108","20230725","5786","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19930929","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2023-07-25T00:00:00.000","1993-09-29T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XZHH","Personenauto","SAAB","900 I U9","20250925","20100130","5393","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19920331","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2010-01-30T00:00:00.000","1992-03-31T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HPXG","Personenauto","SAAB","900 I U9","20241009","20020627","5563","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19931118","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2002-06-27T00:00:00.000","1993-11-18T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBG36","Personenauto","SAAB","900 I U9","20250922","20220628",,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1243","1830","1343","500","1500","19930414","20130306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830","900","G3 gasinstallatie",,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Nee","2025-09-22T00:00:00.000","2022-06-28T00:00:00.000","1993-04-14T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XHR7","Personenauto","SAAB","900 I U9","20220619","20210504",,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1243","1830","1343","500","1500","19930305","20120607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2021","Geen oordeel","05","Ja","2022-06-19T00:00:00.000","2021-05-04T00:00:00.000","1993-03-05T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XSLB","Personenauto","SAAB","900 I U9","20240922","20240408","8531","sedan",,"GRIJS","Niet geregistreerd","4","1985","1250","1830","1350","500","1500","19920211","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-04-08T00:00:00.000","1992-02-11T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KNN5","Personenauto","SAAB","900 I U9","20260114","20100123","4998","hatchback",,"WIT","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19930302","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2010-01-23T00:00:00.000","1993-03-02T00:00:00.000","2010-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTR84","Personenauto","SAAB","900 I U9","20240519","20181215",,"sedan","5","BEIGE","Niet geregistreerd","4","1985","1250","1830","1350","500","1500","19911002","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-12-15T00:00:00.000","1991-10-02T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JFSF","Personenauto","SAAB","900 I U9","20230714","20190713","5636","hatchback",,"ZWART","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19930310","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2019-07-13T00:00:00.000","1993-03-10T00:00:00.000","2002-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FXBF","Personenauto","SAAB","900 I U9","20171205","20171027","5814","sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19930318","20000729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2018","Geen oordeel","05","Ja","2017-12-05T00:00:00.000","2017-10-27T00:00:00.000","1993-03-18T00:00:00.000","2000-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LPJP","Personenauto","SAAB","900 I U9","20241026","20230825","5831","hatchback",,"GROEN","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19920406","20030324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-08-25T00:00:00.000","1992-04-06T00:00:00.000","2003-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DRTF","Personenauto","SAAB","900 I U9","20250914","20211015","6659","hatchback",,"ZWART","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19910617","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-10-15T00:00:00.000","1991-06-17T00:00:00.000","1999-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBF03","Personenauto","SAAB","900 I U9","20250510","20180218",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19920904","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-02-18T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFG87","Personenauto","SAAB","900 I U9","20211210","20220501",,"hatchback","5","ZWART","Niet geregistreerd","4","1985","1234","1830","1334","500","1500","19920909","19920909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2021-12-10T00:00:00.000","2022-05-01T00:00:00.000","1992-09-09T00:00:00.000","1992-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPB13","Personenauto","SAAB","900 I U9","20250804","20190311",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1215","1830","1315","500","1500","19920922","19920922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2019-03-11T00:00:00.000","1992-09-22T00:00:00.000","1992-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTZ99","Personenauto","SAAB","900 I U9","20241122","20181227",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19920911","19920911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-12-27T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPBL07","Personenauto","SAAB","900 I U9","20250721","20220723",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19920917","19920917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2022-07-23T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGG41","Personenauto","SAAB","900 I U9","20070706","20061011",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1250","1830","1350","500","1500","19921001","19921001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2006","Logisch","00","Ja","2007-07-06T00:00:00.000","2006-10-11T00:00:00.000","1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPNP88","Personenauto","SAAB","900 I U9","20250803","20220709",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19920924","19920924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2022-07-09T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPPV55","Personenauto","SAAB","900 I U9","20260412","20140923",,"hatchback",,"BLAUW","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19921001","19921001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2014-09-23T00:00:00.000","1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPPV62","Personenauto","SAAB","900 I U9","20250314","20180516",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19920929","19920929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-05-16T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPTZ25","Personenauto","SAAB","900 I U9","20111017","20071207",,"sedan",,"ZWART","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921015","19921015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2010","Logisch","00","Ja","2011-10-17T00:00:00.000","2007-12-07T00:00:00.000","1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRLL33","Personenauto","SAAB","900 I U9","20131017","20170711",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1195","1830","1295","500","1500","19921020","19921020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2012","Logisch","00","Ja","2013-10-17T00:00:00.000","2017-07-11T00:00:00.000","1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZB40","Personenauto","SAAB","900 I U9","20130708","20121001",,"sedan",,"GROEN","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921026","19921026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2012","Geen oordeel","07","Ja","2013-07-08T00:00:00.000","2012-10-01T00:00:00.000","1992-10-26T00:00:00.000","1992-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZB42","Personenauto","SAAB","900 I U9","20250627","20170622",,"sedan","5","WIT","Niet geregistreerd","4","1985","1230","1830","1330","500","1500","19921023","19921023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","1830",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2017-06-22T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"