"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KRJ1","Personenauto","MERCEDES-BENZ","E 63 AMG","20240821","20210913","48525","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100119","20100119","Geen verstrekking in Open Data","174012","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*02","J077M0","RZAAA500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-09-13T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRT4","Personenauto","MERCEDES-BENZ","E 63 AMG","20250328","20170616","50427","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100125","20100125","Geen verstrekking in Open Data","184173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*04","J077M0","RZAAA500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-06-16T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSK2","Personenauto","MERCEDES-BENZ","E 63 AMG","20250607","20230604","14712","sedan","5","BLAUW","Niet geregistreerd","8","5461","1740","2390","1840",,,"20120216","20120723","Geen verstrekking in Open Data","173727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*11","J07UM0","RZAAA500","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-06-04T00:00:00.000","2012-02-16T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNP3","Personenauto","MERCEDES-BENZ","E 63 AMG","20241007","20240220","52292","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1855","2460","1955",,,"20080805","20080805","Geen verstrekking in Open Data","163991","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460","211 K",,"e1*2001/116*0213*16","U277K0","NZAAA500","0","0.19","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-02-20T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TKDX","Personenauto","MERCEDES-BENZ","E 63 AMG","20250305","20170609","35192","sedan","5","GRIJS","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20060922","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2365",,,"e1*2001/116*0183*15","U077K0","NDAAA500","0","0.21","285","Nee","Ja",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2017-06-09T00:00:00.000","2006-09-22T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRGR","Personenauto","MERCEDES-BENZ","E 63 AMG","20250616","20190615","43394","sedan","5","ZWART","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20070103","20070103","Geen verstrekking in Open Data","160273","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*14","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2019-06-15T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFZR","Personenauto","MERCEDES-BENZ","E 63 AMG","20241201","20200314","23598","sedan","5","GRIJS","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20060223","20070505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*13","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-03-14T00:00:00.000","2006-02-23T00:00:00.000","2007-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TLGF","Personenauto","MERCEDES-BENZ","E 63 AMG","20250526","20230126","38662","sedan","5","ZWART","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20061031","20061031","Geen verstrekking in Open Data","143082","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*15","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-01-26T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TVFH","Personenauto","MERCEDES-BENZ","E 63 AMG","20240819","20071115","40682","sedan","5","ZWART","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20070202","20070202","Geen verstrekking in Open Data","150421","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*15","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2007-11-15T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHZ5","Personenauto","MERCEDES-BENZ","E 63 AMG","20250505","20230509","14075","sedan","5","ZWART","Niet geregistreerd","8","5461","1740","2390","1840",,,"20120113","20121205","Geen verstrekking in Open Data","148424","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*09","J07TM0","RZAAA500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-05-09T00:00:00.000","2012-01-13T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NJX3","Personenauto","MERCEDES-BENZ","E 63 AMG","20230623","20220624","36105","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20090603","20100924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*01","J077M0","RZAAB500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-23T00:00:00.000","2022-06-24T00:00:00.000","2009-06-03T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZD4","Personenauto","MERCEDES-BENZ","E 63 AMG","20250228","20220827","54509","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20110413","20110413","Geen verstrekking in Open Data","186716","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*07","J077M0","RZAAB500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-08-27T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KXG8","Personenauto","MERCEDES-BENZ","E 63 AMG","20250327","20220427","53498","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100226","20100226","Geen verstrekking in Open Data","200584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*02","J077M0","RZAAB500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-04-27T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS98P","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20180501",,"25704","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2030","2580","2130",,,"20140501",,"Geen verstrekking in Open Data","166832","Nee","290",,,,,,"4","4",,,,"492","187","M1",,,,"2580","212 K",,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2018-05-01T00:00:00.000",,"2014-05-01T00:00:00.000",,,,,,,,,,,,"151",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXH32","Personenauto","MERCEDES-BENZ","E 63 AMG","20241109","20130729","24495","sedan","5","ZWART","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20061204","20130729","Geen verstrekking in Open Data","143670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365","211 AMG",,"e1*2001/116*0183*14","U077K0","NDAAA500","0","0.21","285","Nee","Ja",,"Nee","3115","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2013-07-29T00:00:00.000","2006-12-04T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZZ89","Personenauto","MERCEDES-BENZ","E 63 AMG","20241108","20231204","11774","sedan","5","ZWART","Niet geregistreerd","8","5461","1740","2390","1840",,,"20120416","20230418","Geen verstrekking in Open Data","146443","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2390","212",,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-12-04T00:00:00.000","2012-04-16T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPX36","Personenauto","MERCEDES-BENZ","E 63 AMG","20250126","20230128","8951","sedan","4","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100510","20140408","Geen verstrekking in Open Data","153567","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2390",,,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-28T00:00:00.000","2010-05-10T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFT64","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20240711","20210809","21546","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20130729","20140709","Geen verstrekking in Open Data","163947","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2425","212",,"e1*2001/116*0501*17","J07YP1","RZCCB500","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-08-09T00:00:00.000","2013-07-29T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVJ15","Personenauto","MERCEDES-BENZ","E 63 AMG","20250324","20181222","23786","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1855","2460","1955",,,"20071025","20150327","Geen verstrekking in Open Data","152038","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*13","U277K0","NZAAA500","0","0.19","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-12-22T00:00:00.000","2007-10-25T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HPL3","Personenauto","MERCEDES-BENZ","E 63 AMG","20250311","20220315","37762","sedan","5","GRIJS","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20080128","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*14","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-03-15T00:00:00.000","2008-01-28T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFK64","Personenauto","MERCEDES-BENZ","E 63 AMG 4MATIC","20250307","20240304","36447","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2580","2025",,,"20150109","20150109","Geen verstrekking in Open Data","166589","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2580","212 K",,"e1*2007/46*0200*21","J27UP1","RZCCB500","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-04T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHL51","Personenauto","MERCEDES-BENZ","E 63 AMG","20241117","20150619","24109","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20090806","20130926","Geen verstrekking in Open Data","169105","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*01","J077M0","RZAAB500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-17T00:00:00.000","2015-06-19T00:00:00.000","2009-08-06T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TNTG","Personenauto","MERCEDES-BENZ","E 63 AMG","20240711","20170815","42856","sedan","5","ZWART","Niet geregistreerd","8","6209","1740","2365","1840","750","750","20061204","20061204","Geen verstrekking in Open Data","158319","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2365",,,"e1*2001/116*0183*15","U077K0","NDAAA500","0","0.21","285","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2017-08-15T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KLV2","Personenauto","MERCEDES-BENZ","E 63 AMG","20250118","20240516","48254","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100105","20100105","Geen verstrekking in Open Data","172564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*02","J077M0","RZAAA500","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-05-16T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXZ8","Personenauto","MERCEDES-BENZ","E 63 AMG","20241017","20110624","37030","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20100721","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2390","212",,"e1*2001/116*0501*06","J077M0","RZAAB510","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2011-06-24T00:00:00.000","2010-07-21T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XBDK","Personenauto","MERCEDES-BENZ","E 63 AMG","20250114","20100324","39339","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","1855","2460","1955",,,"20070323","20070323","Geen verstrekking in Open Data","145542","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U277K0","NDAAA500","0","0.19","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2010-03-24T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"