"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01DDK","Bedrijfsauto","RENAULT","KANGOO VAN","20270126","20240126","8734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1486","2320","1586","750",,"20240126","20240126","Geen verstrekking in Open Data","35893","Ja","164","834",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2320","RFK",,"e2*2018/858*00002*11","RFC","AB6CJ10VF000","0","0.04","310","Nee","Nee",,"Nee","3820",,,"2024","Logisch","00","Ja","2027-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DNB","Bedrijfsauto","RENAULT","KANGOO VAN","20270301","20240229","8323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240229","20240229","Geen verstrekking in Open Data","34163","Ja","151","637",,,"1500",,"4","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*11","RFC","AA6BU102B000","0","0.04","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DTS","Bedrijfsauto","RENAULT","KANGOO VAN","20270320","20240320","8998","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1486","2320","1586","750",,"20240320","20240320","Geen verstrekking in Open Data","37004","Ja","164","834",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2320","RFK",,"e2*2018/858*00002*12","RFC","AB6CJ10VF000","0","0.04","310","Nee","Nee",,"Nee","3820",,,"2024","Logisch","00","Ja","2027-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DZD","Bedrijfsauto","RENAULT","KANGOO VAN","20270329","20240329","8323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240329","20240329","Geen verstrekking in Open Data","34163","Ja","151","637",,,"1500",,"4","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*12","RFC","AA6BU102B000","0","0.04","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FDS","Bedrijfsauto","RENAULT","KANGOO VAN","20270411","20240411","8323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240411","20240411","Geen verstrekking in Open Data","34163","Ja","151","637",,,"1500",,"4","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*12","RFC","AA6BU102B000","0","0.04","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DDK","Bedrijfsauto","RENAULT","KANGOO VAN","20270126","20240126","8734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1486","2320","1586","750",,"20240126","20240126","Geen verstrekking in Open Data","35893","Ja","164","834",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2320","RFK",,"e2*2018/858*00002*11","RFC","AB6CJ10VF000","0","0.04","310","Nee","Nee",,"Nee","3820",,,"2024","Logisch","00","Ja","2027-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DNB","Bedrijfsauto","RENAULT","KANGOO VAN","20270223","20240223","9468","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1499","2320","1599","750",,"20240223","20240223","Geen verstrekking in Open Data","38979","Ja","164","821",,,"1500",,"6","4",,"504",,"491","186","N1",,,,"2320","RFK",,"e2*2018/858*00002*10","RFC","AB6CJ10VH000","0","0.04","310","Nee","Nee",,"Nee","3820",,,"2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DSH","Bedrijfsauto","RENAULT","KANGOO VAN E-TECH ELECTRIC","20280308","20240308",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1583","2220","1683","750",,"20240308","20240308","Geen verstrekking in Open Data","41702","Ja","132","637",,,"1500",,"5","4",,"461",,"449","186","N1",,,,"2220","RFK",,"e2*2018/858*00002*10","RFE","JA0AT00DB000","1","0.03","272","Nee","Nee",,"Nee","3720",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DZB","Bedrijfsauto","RENAULT","KANGOO VAN","20270329","20240329","8979","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240329","20240329","Geen verstrekking in Open Data","36924","Ja","164","637",,,"1500",,"5","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*11","RFC","AB6BV102B000","0","0.05","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DZD","Bedrijfsauto","RENAULT","KANGOO VAN E-TECH ELECTRIC","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1702","2510","1802","750",,"20240327","20240327","Geen verstrekking in Open Data","43995","Ja","132","808",,,"1500",,"6","4",,"504",,"491","186","N1",,,,"2510","RFK",,"e2*2018/858*00002*12","RFE","JA0AY008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DZL","Bedrijfsauto","RENAULT","KANGOO VAN","20280329","20240329","7216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1400","2270","1500","750",,"20240329","20240329","Geen verstrekking in Open Data","34495","Ja","170","870",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2270","RFK",,"e2*2018/858*00002*12","RFA","MB6BH40SF000","0","0.06","310","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FDS","Bedrijfsauto","RENAULT","KANGOO VAN","20270411","20240411","9317","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1499","2320","1599","750",,"20240411","20240411","Geen verstrekking in Open Data","38345","Ja","164","821",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2320","RFK",,"e2*2018/858*00002*12","RFC","AB6CJ10VH000","0","0.04","310","Nee","Nee",,"Nee","3820",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FHS","Bedrijfsauto","RENAULT","KANGOO VAN E-TECH ELECTRIC","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1702","2510","1802","750",,"20240430","20240430","Geen verstrekking in Open Data","41823","Ja","132","808",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2510","RFK",,"e2*2018/858*00002*10","RFE","JA0AY008F000","1","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DNB","Bedrijfsauto","RENAULT","KANGOO VAN","20270301","20240229","8323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240229","20240229","Geen verstrekking in Open Data","34163","Ja","151","637",,,"1500",,"4","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*11","RFC","AA6BU102B000","0","0.04","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DTZ","Bedrijfsauto","RENAULT","KANGOO VAN","20280321","20240321","7623","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1334","2010","1434","715",,"20240321","20240321","Geen verstrekking in Open Data","36209","Ja","183","676",,,"1500",,"5","4",,"461",,"449","186","N1",,,,"2010","RFK",,"e2*2018/858*00002*12","RFA","MBBAS401B000","0","0.07","272","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DZD","Bedrijfsauto","RENAULT","KANGOO VAN E-TECH ELECTRIC","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1702","2510","1802","750",,"20240327","20240327","Geen verstrekking in Open Data","43995","Ja","132","808",,,"1500",,"6","4",,"504",,"491","186","N1",,,,"2510","RFK",,"e2*2018/858*00002*12","RFE","JA0AY008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FDS","Bedrijfsauto","RENAULT","KANGOO VAN","20270411","20240411","8323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240411","20240411","Geen verstrekking in Open Data","34163","Ja","151","637",,,"1500",,"4","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*12","RFC","AA6BU102B000","0","0.04","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FHS","Bedrijfsauto","RENAULT","KANGOO VAN E-TECH ELECTRIC","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1702","2510","1802","750",,"20240430","20240430","Geen verstrekking in Open Data","42549","Ja","132","808",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2510","RFK",,"e2*2018/858*00002*11","RFE","JA0AY008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DDK","Bedrijfsauto","RENAULT","KANGOO VAN","20270126","20240126","9564","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1486","2320","1586","750",,"20240126","20240126","Geen verstrekking in Open Data","39384","Ja","164","834",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2320","RFK",,"e2*2018/858*00002*11","RFC","AB6CJ10VF000","0","0.04","310","Nee","Nee",,"Nee","3820",,,"2024","Logisch","00","Ja","2027-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DNB","Bedrijfsauto","RENAULT","KANGOO VAN","20270301","20240229","8323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240229","20240229","Geen verstrekking in Open Data","34163","Ja","151","637",,,"1500",,"4","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*11","RFC","AA6BU102B000","0","0.04","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DTZ","Bedrijfsauto","RENAULT","KANGOO VAN E-TECH ELECTRIC","20280321","20240321",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1702","2510","1802","750",,"20240321","20240321","Geen verstrekking in Open Data","41823","Ja","132","808",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2510","RFK",,"e2*2018/858*00002*10","RFE","JA0AY008F000","1","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DZD","Bedrijfsauto","RENAULT","KANGOO VAN","20270329","20240329","8323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240329","20240329","Geen verstrekking in Open Data","34163","Ja","151","637",,,"1500",,"4","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*12","RFC","AA6BU102B000","0","0.04","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DZL","Bedrijfsauto","RENAULT","KANGOO VAN","20270327","20240327","8414","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1383","2020","1483","740",,"20240327","20240327","Geen verstrekking in Open Data","34544","Ja","164","637",,,"1500",,"5","4",,"461",,"449","186","N1",,,,"2020","RFK",,"e2*2018/858*00002*12","RFC","AB6BV102B000","0","0.05","272","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2027-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FHS","Bedrijfsauto","RENAULT","KANGOO VAN E-TECH ELECTRIC","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1702","2510","1802","750",,"20240430","20240430","Geen verstrekking in Open Data","42307","Ja","132","808",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2510","RFK",,"e2*2018/858*00002*12","RFE","JA0AY008F000","0","0.03","310","Nee","Nee",,"Nee","4010",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DDK","Bedrijfsauto","RENAULT","KANGOO VAN","20270126","20240126","9564","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1486","2320","1586","750",,"20240126","20240126","Geen verstrekking in Open Data","39384","Ja","164","834",,,"1500",,"5","4",,"504",,"491","186","N1",,,,"2320","RFK",,"e2*2018/858*00002*11","RFC","AB6CJ10VF000","0","0.04","310","Nee","Nee",,"Nee","3820",,,"2024","Logisch","00","Ja","2027-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"