"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62HVL7","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20100310",,"3218","hatchback","5","ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940913","20090313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,,"Niet geregistreerd","NG","Ja","2010-03-10T00:00:00.000",,"1994-09-13T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJH25","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20030917",,"4040","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940302","19940302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2002","Logisch","00","Ja","2003-09-17T00:00:00.000",,"1994-03-02T00:00:00.000","1994-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDL45","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20090514",,"4040","hatchback",,"BLAUW","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940316","19940316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2008","Logisch","00","Ja","2009-05-14T00:00:00.000",,"1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRTT06","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20080730",,"4105","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940325","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2007","Logisch","00","Ja","2008-07-30T00:00:00.000",,"1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTBJ34","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20070523",,"4279","hatchback",,"WIT","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940406","19940406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Geen oordeel","07","Ja","2007-05-23T00:00:00.000",,"1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHR81","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20050220",,"4040","hatchback",,"BRUIN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940416","19940416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2004","Logisch","00","Ja","2005-02-20T00:00:00.000",,"1994-04-16T00:00:00.000","1994-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVJF73","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20100717","20100208","4040","hatchback",,"PAARS","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940426","19940426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2009","Logisch","00","Ja","2010-07-17T00:00:00.000","2010-02-08T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZS37","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20050624",,"3929","hatchback",,"BLAUW","Niet geregistreerd","4","1794","1270","1765","1370","650","1040","19940610","19940610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2004","Geen oordeel","07","Ja","2005-06-24T00:00:00.000",,"1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBDX73","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20040722",,"4105","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940622","19940622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2003","Geen oordeel","07","Ja","2004-07-22T00:00:00.000",,"1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBTR66","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20070714",,"4040","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940621","19940621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Logisch","00","Ja","2007-07-14T00:00:00.000",,"1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXJ64","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20150701","20140724","4222","hatchback",,"ZWART","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940628","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2014","Logisch","00","Ja","2015-07-01T00:00:00.000","2014-07-24T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBP32","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20070123",,"4040","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940705","19940705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2005","Logisch","00","Ja","2007-01-23T00:00:00.000",,"1994-07-05T00:00:00.000","1994-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZX31","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20070620",,"4040","hatchback",,"GRIJS","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940727","19940727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Logisch","00","Ja","2007-06-20T00:00:00.000",,"1994-07-27T00:00:00.000","1994-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVG73","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20241009","20240307","4040","hatchback",,"BLAUW","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940825","19940825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2024-03-07T00:00:00.000","1994-08-25T00:00:00.000","1994-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFT41","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20020612",,"4335","hatchback",,"BLAUW","Niet geregistreerd","4","1794","1259","1765","1359","650","1040","19940930","19940930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2001","Geen oordeel","07","Ja","2002-06-12T00:00:00.000",,"1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNND22","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20091210","20091021","4093","hatchback",,"ZWART","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19941104","19941104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2008","Logisch","00","Ja","2009-12-10T00:00:00.000","2009-10-21T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVJJ64","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20050824",,"4129","hatchback",,"ZWART","Niet geregistreerd","4","1794","1258","1765","1358","650","1040","19950112","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2004","Logisch","00","Ja","2005-08-24T00:00:00.000",,"1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVZS87","Personenauto","RENAULT","LAGUNA RT 1.8 E2","19990506",,"4129","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"1998","Logisch","00","Ja","1999-05-06T00:00:00.000",,"1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVZT15","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20090226",,"4437","hatchback",,"ZWART","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2008","Logisch","00","Ja","2009-02-26T00:00:00.000",,"1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZD31","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20060706",,"4017","hatchback",,"WIT","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950203","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2005","Logisch","00","Ja","2006-07-06T00:00:00.000",,"1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSL23","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20070410",,"4074","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Logisch","00","Ja","2007-04-10T00:00:00.000",,"1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZX12","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20030513","20030124","4129","hatchback",,"BLAUW","Niet geregistreerd","4","1794","1258","1765","1358","650","1040","19950328","19950328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2002","Logisch","00","Ja","2003-05-13T00:00:00.000","2003-01-24T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVD45","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20091019","20100312","4315","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950307","19950307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2008","Logisch","00","Ja","2009-10-19T00:00:00.000","2010-03-12T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNH68","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20060418",,"4129","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950315","19950315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2005","Logisch","00","Ja","2006-04-18T00:00:00.000",,"1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTR46","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20241009","20010724","4305","hatchback",,"ZWART","Niet geregistreerd","4","1794","1258","1765","1358","650","1040","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,"G3 gasinstallatie",,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2001-07-24T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZG01","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20050602",,"4305","hatchback",,"ZWART","Niet geregistreerd","4","1794","1296","1810","1396","655","1040","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2850",,,"2004","Geen oordeel","07","Ja","2005-06-02T00:00:00.000",,"1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPT70","Personenauto","RENAULT","LAGUNA RT 1.8 E2","20030118",,"4155","hatchback",,"PAARS","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950516","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2002","Logisch","00","Ja","2003-01-18T00:00:00.000",,"1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
