"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZSV1","Personenauto","PORSCHE","CAYENNE S DIESEL","20240601",,"19614","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130103","20130128","Geen verstrekking in Open Data","149689","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Onlogisch","04","Nee","2024-06-01T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFZ95","Personenauto","PORSCHE","CAYENNE S DIESEL","20240209",,"30711","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130405","20130405","Geen verstrekking in Open Data","152095","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHT13","Personenauto","PORSCHE","CAYENNE S DIESEL","20230828",,"30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130501","20130501","Geen verstrekking in Open Data","164574","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Logisch","03","Nee","2023-08-28T00:00:00.000",,"2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNL80","Personenauto","PORSCHE","CAYENNE S DIESEL","20221017",,"30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130607","20130607","Geen verstrekking in Open Data","147818","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Ja","Nee",,"Nee","6435","0",,"2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTT71","Personenauto","PORSCHE","CAYENNE S DIESEL","20230417",,"30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130723","20130723","Geen verstrekking in Open Data","161012","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Ja","Nee",,"Nee","6435","0",,"2022","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SGN78","Personenauto","PORSCHE","CAYENNE S DIESEL","20240601",,"22619","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130125","20130920","Geen verstrekking in Open Data","155998","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Nee","2024-06-01T00:00:00.000",,"2013-01-25T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD47","Personenauto","PORSCHE","CAYENNE S DIESEL","20220825",,"31644","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150102","20150102","Geen verstrekking in Open Data","171754","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Ja","Nee",,"Nee","6455","0",,"2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD50","Personenauto","PORSCHE","CAYENNE S DIESEL","20240527","20240321","31644","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150102","20150102","Geen verstrekking in Open Data","169496","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Ja","Nee",,"Nee","6455","0",,"2024","Logisch","00","Nee","2024-05-27T00:00:00.000","2024-03-21T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFJ11","Personenauto","PORSCHE","CAYENNE S DIESEL","20230516",,"22703","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130516","20140114","Geen verstrekking in Open Data","141555","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2022","Geen oordeel","05","Nee","2023-05-16T00:00:00.000",,"2013-05-16T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGZ04","Personenauto","PORSCHE","CAYENNE S DIESEL","20231125",,"36566","stationwagen","5","WIT","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140801","20140801","Geen verstrekking in Open Data","155698","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZPL9","Personenauto","PORSCHE","CAYENNE S DIESEL","20230214",,"30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130103","20130103","Geen verstrekking in Open Data","146304","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KNS74","Personenauto","PORSCHE","CAYENNE S DIESEL","20240324","20240116","30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130614","20130614","Geen verstrekking in Open Data","164979","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Ja","Nee",,"Nee","6435","0",,"2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-01-16T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TTK01","Personenauto","PORSCHE","CAYENNE S DIESEL","20240911",,"36566","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140515","20140515","Geen verstrekking in Open Data","177302","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Logisch","00","Nee","2024-09-11T00:00:00.000",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLS46","Personenauto","PORSCHE","CAYENNE S DIESEL","20230304",,"25083","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20131029","20140916","Geen verstrekking in Open Data","130636","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Nee","2023-03-04T00:00:00.000",,"2013-10-29T00:00:00.000","2014-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZJP75","Personenauto","PORSCHE","CAYENNE S DIESEL","20240919",,"31644","stationwagen","5","BLAUW","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150226","20150226","Geen verstrekking in Open Data","156697","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Ja","Nee",,"Nee","6455","0",,"2023","Logisch","00","Nee","2024-09-19T00:00:00.000",,"2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZRR4","Personenauto","PORSCHE","CAYENNE S DIESEL","20230728",,"30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130111","20130111","Geen verstrekking in Open Data","140813","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XSN89","Personenauto","PORSCHE","CAYENNE S DIESEL","20241115","20240306","31644","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20141021","20141021","Geen verstrekking in Open Data","156778","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","0","0.12","290","Ja","Nee",,"Nee","6455","0","0.00","2024","Logisch","00","Nee","2024-11-15T00:00:00.000","2024-03-06T00:00:00.000","2014-10-21T00:00:00.000","2014-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180RS","Personenauto","PORSCHE","CAYENNE S DIESEL","20231117",,"23895","stationwagen","5","WIT","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20161012","20191114","Geen verstrekking in Open Data","151039","Nee","252",,,,,,"4","4","0","0",,"486","0","M1",,,,"3000","92A",,"e13*2007/46*1085*14","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2023-11-17T00:00:00.000",,"2016-10-12T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G512LG","Personenauto","PORSCHE","CAYENNE S DIESEL","20240512",,"42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160818","20191018","Geen verstrekking in Open Data","177118","Nee","252",,,,,,"4","4","0","0",,"486","0","M1",,,,"3000","92A",,"e13*2007/46*1085*15","EJ22","01","0","0.12","290","Ja","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2016-08-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G863RN","Personenauto","PORSCHE","CAYENNE S DIESEL","20221229",,"29923","stationwagen","5","ROOD","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140225","20191120","Geen verstrekking in Open Data","134601","Nee","252",,,,,,"4","4","0","0",,"485","0","M1",,,,"2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2022","Geen oordeel","05","Nee","2022-12-29T00:00:00.000",,"2014-02-25T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK290P","Personenauto","PORSCHE","CAYENNE S DIESEL","20240110",,"37079","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150618","20150618","Geen verstrekking in Open Data","159884","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Ja","Nee",,"Nee","6455","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN767R","Personenauto","PORSCHE","CAYENNE S DIESEL","20241013","20240405","24685","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150102","20150702","Geen verstrekking in Open Data","135406","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","0","0.12","290","Ja","Nee",,"Nee","6455","0","0.00","2024","Onlogisch","04","Nee","2024-10-13T00:00:00.000","2024-04-05T00:00:00.000","2015-01-02T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH517X","Personenauto","PORSCHE","CAYENNE S DIESEL","20240517",,"42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160330","20160330","Geen verstrekking in Open Data","182442","Nee",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*14","EJ22","01","0","0.12","290","Ja","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK247V","Personenauto","PORSCHE","CAYENNE S DIESEL","20230813",,"42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160422","20160422","Geen verstrekking in Open Data","161301","Nee",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*14","EJ22","01","0","0.12","290","Ja","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK390D","Personenauto","PORSCHE","CAYENNE S DIESEL","20231213",,"42132","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160415","20160415","Geen verstrekking in Open Data","177514","Nee",,,,,,,"4","4","0","0",,"486","194","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*14","EJ22","01","0","0.12","290","Ja","Nee",,"Nee","6500","0","0.00","2023","Onlogisch","04","Nee","2023-12-13T00:00:00.000",,"2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK997F","Personenauto","PORSCHE","CAYENNE S DIESEL",,,"42132","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2235","3000","2335","750","3500","20160413","20160413","Geen verstrekking in Open Data","169311","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"in bodemplaat r. v.","3000","92A",,"e13*2007/46*1085*14","EJ22","01","0","0.12","290","Ja","Nee",,"Nee","6500","0","0.00","2022","Logisch","00","Nee",,,"2016-04-13T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"