"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YB84","Personenauto","MG","B.GT.","20250528","20210529",,"coupe",,"BLAUW","Niet geregistreerd","4","1800","1118",,"1218",,,"19740630","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2021-05-29T00:00:00.000","1974-06-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRF90","Personenauto","MG","B.GT.","20230409","20131121",,"coupe","4","WIT","Niet geregistreerd","4","1798","1062",,"1162",,,"19780612","20131121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-09T00:00:00.000","2013-11-21T00:00:00.000","1978-06-12T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB32","Personenauto","MG","B.GT.",,"20120109",,"coupe",,"ROOD","Niet geregistreerd","4","1798","1062",,"1162",,,"19730702","20051221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk in kofferruimte","0",,,,,,"0","0.05","231","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2012-01-09T00:00:00.000","1973-07-02T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34AF69","Personenauto","MG","B.GT.",,"20240418",,"coupe","4","BLAUW","Niet geregistreerd","4","1798","1062",,"1162",,,"19740111","19740111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by slotplaat r. motorruimte",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-18T00:00:00.000","1974-01-11T00:00:00.000","1974-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DVZR","Personenauto","MG","B.GT.",,"20000222",,"coupe",,"GROEN","Niet geregistreerd","4",,"1062",,"1162",,,"19730630","20000222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2000-02-22T00:00:00.000","1973-06-30T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA67","Personenauto","MG","B.GT.","20241107","20011231",,"coupe",,"ORANJE","Niet geregistreerd","4",,"1062",,"1162",,,"19750710","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-07T00:00:00.000","2001-12-31T00:00:00.000","1975-07-10T00:00:00.000","2001-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA41","Personenauto","MG","B.GT.","20250328","20100325",,"coupe","2","ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19740630","19920418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2010-03-25T00:00:00.000","1974-06-30T00:00:00.000","1992-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB17","Personenauto","MG","B.GT.","20260411","20210702",,"coupe","4","ORANJE","Niet geregistreerd","4","1798","1062",,"1162",,,"19760202","20090218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by slotplaat motorruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2021-07-02T00:00:00.000","1976-02-02T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SVSR","Personenauto","MG","B.GT.","20250821","20201027",,"coupe",,"BRUIN","Niet geregistreerd","4","1798","1062","1322","1162",,,"19801216","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1322",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2020-10-27T00:00:00.000","1980-12-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA06","Personenauto","MG","B.GT.","20260409","20081129",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1062","1300","1162",,,"19760401","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by slotplaat onder motorkap","1300",,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-09T00:00:00.000","2008-11-29T00:00:00.000","1976-04-01T00:00:00.000","2002-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD88","Personenauto","MG","B.GT.","20240717","20210116",,"coupe","4","ZWART","Niet geregistreerd","4","1798","1062",,"1162",,,"19760619","20200106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op frameplaat a. achterzitting",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2021-01-16T00:00:00.000","1976-06-19T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD24","Personenauto","MG","B.GT.","20250515","20200414",,"coupe","2","GEEL","Niet geregistreerd","4","1798","1062",,"1162",,,"19770630","19850312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-04-14T00:00:00.000","1977-06-30T00:00:00.000","1985-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NGBT","Personenauto","MG","B.GT.","20240715","20240516",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1062",,"1162",,,"19780801","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2024-05-16T00:00:00.000","1978-08-01T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NGXL","Personenauto","MG","B.GT.","20061006","20190620","1463","coupe",,"GRIJS","Niet geregistreerd","4",,"1062",,"1162",,,"19810206","20030915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-06T00:00:00.000","2019-06-20T00:00:00.000","1981-02-06T00:00:00.000","2003-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PKD7","Personenauto","MG","B.GT.","20221020","20170807",,"coupe","4","BLAUW","Niet geregistreerd","4","1798","1062","1322","1162","531","950","19810801","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1322",,,,,,"0","0.06","231","Nee","Nee",,"Nee","2272",,,"2020","Geen oordeel","05","Ja","2022-10-20T00:00:00.000","2017-08-07T00:00:00.000","1981-08-01T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA78","Personenauto","MG","B.GT.","20240616","20030522",,"coupe","4","ROOD","Niet geregistreerd","4","1798","1062",,"1162",,,"19760226","19950705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2003-05-22T00:00:00.000","1976-02-26T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB38","Personenauto","MG","B.GT.","20240731","20120808",,"coupe","2","ROOD","Niet geregistreerd","4","1798","1062",,"1162",,,"19761015","20120808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. zywand kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2012-08-08T00:00:00.000","1976-10-15T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95AH06","Personenauto","MG","B.GT.",,"20100819",,"coupe",,"BLAUW","Niet geregistreerd","4","1798","1062",,"1162",,,"19731005","19731005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2010-08-19T00:00:00.000","1973-10-05T00:00:00.000","1973-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLF86","Personenauto","MG","B.GT.","20240504","20130523",,"coupe","4","WIT","Niet geregistreerd","4","1798","1062",,"1162",,,"19780526","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2013-05-23T00:00:00.000","1978-05-26T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9552","Personenauto","MG","B.GT.",,"20000819",,"coupe",,"GROEN","Niet geregistreerd","4",,"1062",,"1162",,,"19720630","19991108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-08-19T00:00:00.000","1972-06-30T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0075","Personenauto","MG","B.GT.",,"20221223",,"coupe",,"GROEN","Niet geregistreerd","4",,"1062","1320","1162",,,"19720417","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1320",,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-12-23T00:00:00.000","1972-04-17T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K159NB","Personenauto","MG","B.GT.","20260329","20230929",,"coupe","4","BLAUW","Niet geregistreerd","4","1798","1062",,"1162",,,"19780630","20210104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"393","159","M1",,,"midden tegen schetsplaat by bodemplaat in kofferruim",,,,,,,,"0.06","231","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2023-09-29T00:00:00.000","1978-06-30T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY76LV","Personenauto","MG","B.GT.","20160929","19981027",,"coupe","2","ZWART","Niet geregistreerd","4","1798","1062",,"1162",,,"19780630","19891009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","0",,,,,,"0","0.06","231","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-09-29T00:00:00.000","1998-10-27T00:00:00.000","1978-06-30T00:00:00.000","1989-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP61NZ","Personenauto","MG","B.GT.","20241216","19900705",,"coupe","4","ROOD","Niet geregistreerd","4",,"1062",,"1162",,,"19760630","19900705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel in kofferruimte","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","1990-07-05T00:00:00.000","1976-06-30T00:00:00.000","1990-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
