"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NPP5","Personenauto","MERCEDES-BENZ","123 D","20240907","20180922",,"sedan","5","BEIGE","Niet geregistreerd","5","2998","1432","2068","1532",,,"19780630","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2068",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-09-22T00:00:00.000","1978-06-30T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XPHN","Personenauto","MERCEDES-BENZ","300 D","20250831","20231219",,"sedan","5","BLAUW","Niet geregistreerd","5","2938","1371","1970","1471","735","1500","19820723","20231219","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,"473","179","M1",,,,"1970","123 D",,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-12-19T00:00:00.000","1982-07-23T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB29","Personenauto","MERCEDES-BENZ","123 D","20260507","20200504",,"sedan","5","GEEL","Niet geregistreerd","4","2376","1430","1905","1530","730","1200","19761026","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2020-05-04T00:00:00.000","1976-10-26T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD64","Personenauto","MERCEDES-BENZ","200 D","20240731","20160707",,"sedan","5","GROEN","Niet geregistreerd","4","1971","1366","1895","1466","725","1500","19760628","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1895","123 D",,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2016-07-07T00:00:00.000","1976-06-28T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD74","Personenauto","MERCEDES-BENZ","W123 D","20210921","20170317",,"sedan","5","GROEN","Niet geregistreerd","5","2497","1349","1965","1449","706","1195","19770919","20161102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1965",,,,,,,"0.08","279","Nee","Nee",,"Nee","3160",,,"2019","Geen oordeel","05","Ja","2021-09-21T00:00:00.000","2017-03-17T00:00:00.000","1977-09-19T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XTFP","Personenauto","MERCEDES-BENZ","123 D","20250904","20120906",,"sedan","5","ORANJE","Niet geregistreerd","4","1971","1370","1895","1470","725",,"19781017","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2012-09-06T00:00:00.000","1978-10-17T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD68","Personenauto","MERCEDES-BENZ","300 D","20241011","20200710",,"sedan","5","GROEN","Niet geregistreerd","5","2971","1345","1965","1445","722","1200","19761223","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1965","123 D",,,,,,"0.04","280","Nee","Nee",,"Nee","2645",,,"2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-07-10T00:00:00.000","1976-12-23T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XXHB","Personenauto","MERCEDES-BENZ","123 D","20130426","20080331",,"sedan","5","WIT","Niet geregistreerd","4","1971","1370","1910","1470","725",,"19821022","20071023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1910",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-04-26T00:00:00.000","2008-03-31T00:00:00.000","1982-10-22T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZBSX","Personenauto","MERCEDES-BENZ","123 D","20111223","20190116",,"sedan","5","WIT","Niet geregistreerd","4","1971","1360","1920","1460","730",,"19820913","20071211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1920",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-12-23T00:00:00.000","2019-01-16T00:00:00.000","1982-09-13T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA30","Personenauto","MERCEDES-BENZ","240 D","20251215","20211206",,"sedan","5","ORANJE","Niet geregistreerd","4","2376","1285","1905","1385","692","1200","19771207","20211206","Geen verstrekking in Open Data",,"Ja","133",,,,,,"4","4",,,,,,"M1",,,,"1905","123 D",,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2021-12-06T00:00:00.000","1977-12-07T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XZFP","Personenauto","MERCEDES-BENZ","123 D","20150103",,,"sedan","5","GEEL","Niet geregistreerd","4","2350","1400","1905","1500","730","1500","19820506","20071106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1905",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2015-01-03T00:00:00.000",,"1982-05-06T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HZS7","Personenauto","MERCEDES-BENZ","123 D","20240912","20090530",,"sedan","5","BLAUW","Niet geregistreerd","4","1988","1361","1910","1461","680","1500","19821004","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1910",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2009-05-30T00:00:00.000","1982-10-04T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFH8","Bedrijfsauto","MERCEDES-BENZ","123 D","20250419","20201209",,"open wagen","5","N.v.t.","N.v.t.","4","2350","1450","1905","1550","725",,"19810122","20070226","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,,"4",,,,,"179","N1",,,"midden tegen schutbord onder motorkap","1905",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-12-09T00:00:00.000","1981-01-22T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD59","Personenauto","MERCEDES-BENZ","200 D","20260216","20211106",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1349","1895","1449","500","1420","19770110","20211106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1895","123 D 120",,,,,,"0.04","280","Nee","Nee",,"Nee","3315",,,"2024","Onlogisch","04","Ja","2026-02-16T00:00:00.000","2021-11-06T00:00:00.000","1977-01-10T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TDFP","Personenauto","MERCEDES-BENZ","123 D","20260326","20070613","7135","sedan","5","ROOD","Niet geregistreerd","4","2350","1360","1925","1460","680","1500","19840309","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1925",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2007-06-13T00:00:00.000","1984-03-09T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZBXN","Personenauto","MERCEDES-BENZ","123 D","20250209","20080411",,"sedan","5","BLAUW","Niet geregistreerd","5","2938","1420","1970","1520","750","1500","19821110","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1970",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2008-04-11T00:00:00.000","1982-11-10T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H515LR","Personenauto","MERCEDES-BENZ","MERCEDES 300","20260419","20200303",,"sedan","5","GRIJS","Niet geregistreerd","5","3000","1434","1965","1534","750","1475","19790410","20200303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1965","123 D",,,,,,"0.04","279","Nee","Nee",,"Nee","3440",,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2020-03-03T00:00:00.000","1979-04-10T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H978FL","Personenauto","MERCEDES-BENZ","123 D","20240122","20200108","1","sedan","5","GROEN","Niet geregistreerd","4","1971","1275","1895","1375","687","1200","19780620","20200108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"473","179","M1",,,"r. schutbord motorruimte","1895","123 D",,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-01-22T00:00:00.000","2020-01-08T00:00:00.000","1978-06-20T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L174DB","Personenauto","MERCEDES-BENZ","240 D","20250422","20210419",,"sedan","5","GEEL","Niet geregistreerd","4","2350","1350","1905","1450","675","1500","19790216","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1905","123 D",,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-19T00:00:00.000","1979-02-16T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N340XT","Personenauto","MERCEDES-BENZ","220 D","20251221","20220103",,"sedan","5","BLAUW","Niet geregistreerd","4","2197","1348","1900","1448","674","1425","19780316","20220103","Geen verstrekking in Open Data",,"Ja","135",,,,,,"4","4",,,,"472","179","M1",,,"schutbord by motorruimte","1900","123 D",,,,,,"0.03","279","Nee","Nee",,"Nee","4190",,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2022-01-03T00:00:00.000","1978-03-16T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R397ND","Personenauto","MERCEDES-BENZ","200D","20240731","20221010",,"sedan","5","BLAUW","Niet geregistreerd","4","1971","1300","1920","1400","700","1500","19821109","20221010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"473","179","M1",,,,"1920","123 D",,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-10-10T00:00:00.000","1982-11-09T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T111NL","Personenauto","MERCEDES-BENZ","240 D","20250726","20231021",,"sedan","5","ZWART","Niet geregistreerd","4","2350","1305","1925","1405","702","1500","19830125","20230718","Geen verstrekking in Open Data",,"Ja","143",,,,,,"4","4",,,,,,"M1",,,,"1925","123 D",,,,,,"0.04","279","Nee","Nee",,"Nee","3425",,,"2024","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2023-10-21T00:00:00.000","1983-01-25T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055BT","Bedrijfsauto","MERCEDES-BENZ","123 D","20201115","20161201",,"gesloten opbouw","4","N.v.t.","N.v.t.","5","2938","1775","2365","1875","750",,"19850123","20090225","Geen verstrekking in Open Data",,"Nee",,"590",,,"1200",,,"4",,,,,"171","N1",,,"schutbord","2365",,,,,,,"0.03","343","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-15T00:00:00.000","2016-12-01T00:00:00.000","1985-01-23T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X209ZT","Personenauto","MERCEDES-BENZ","300 D",,,,"sedan","5","WIT","Niet geregistreerd","5","2998","1345","1965","1445","620","1500","19801001",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"473","179","M1",,,,"1965","123 D",,,,,,"0.04","280","Nee","Nee",,"Nee","3465",,,"2024","Geen oordeel","05","Ja",,,"1980-10-01T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
