"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BTK5","Bedrijfsauto","DAF","LF 320 FA","20241027","20220923",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","8301","19000","8401",,,"20171019","20220923","Geen verstrekking in Open Data",,"Ja","90","10699",,,,,,"6",,,,"998","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","585","Nee","Nee","20241018","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-09-23T00:00:00.000","2017-10-19T00:00:00.000","2022-09-23T00:00:00.000","2024-10-18T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRS5","Bedrijfsauto","DAF","LF 320 FA","20240630","20210630",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","8339","19000","8439","750",,"20210630","20210630","Geen verstrekking in Open Data",,"Ja","90","10661",,"3500","3500",,"2","6",,"910",,"923","255","N3",,,,"19000","L2EN3",,,,,,"0.03","500","Nee","Nee","20250626","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPG8","Bedrijfsauto","DAF","CF 320 FA","20250204","20200204",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","11435","19000","11535",,,"20200204","20200204","Geen verstrekking in Open Data",,"Ja","90","7565",,,,,"2","6",,,,"943","255","N3",,,"r. tegen balk 028 cm a. vooras","19000","M3EN3",,,,,,"0.02","570","Nee","Nee","20251229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BND7","Bedrijfsauto","DAF","LF 320 FA","20250614","20190417",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","6700","7952","19000","8052","750",,"20190328","20190328","Geen verstrekking in Open Data",,"Ja",,"11048",,"19200","18519",,"2","4","0","907",,"920","255","N3",,,"r. balk","19000","L2EN3",,"e11*2007/46*0028*17","AE190ZD6ZZZ","EDF190NZZZZZZZD7239K1","0","0.03","530","Nee","Nee","20260426","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-04-17T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPS8","Bedrijfsauto","DAF","LF 320 FA","20240827","20240329",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","11682","19000","11782","750",,"20200827","20200827","Geen verstrekking in Open Data",,"Ja","90","7318",,"14218","18519",,"2","6",,"840",,"965","250","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","585","Nee","Nee","20240808","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2024-03-29T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2024-08-08T00:00:00.000",,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLZ3","Bedrijfsauto","DAF","CF 320 FAN","20250212","20190220",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","14045","28000","14145",,,"20190212","20190212","Geen verstrekking in Open Data",,"Ja",,"13955",,,,,,"8",,,,"955","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-02-20T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLX4","Bedrijfsauto","DAF","LF 320 FA","20250223","20190208",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","10177","19000","10277","750",,"20190124","20190208","Geen verstrekking in Open Data",,"Ja",,"8823",,"15723","15723",,,"4",,"904",,"922","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","530","Nee","Nee","20250123","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2019-02-08T00:00:00.000","2019-01-24T00:00:00.000","2019-02-08T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6565","Oplegger","DAF","TT 3200-1600",,"20240105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5320","22000",,,,"19650420","20221010","Geen verstrekking in Open Data",,"N.v.t.","100","16680",,,,,,"8","930",,,"1000","240","O4",,,,"22000","TT 3200-1600",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1965-04-20T00:00:00.000","2022-10-10T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
