"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GZLH","Personenauto","OPEL","ASTRA-F-CABRIO","20250412","20170412","5774","cabriolet",,"BRUIN","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980318","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2017-04-12T00:00:00.000","1998-03-18T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJD8","Personenauto","OPEL","ASTRA-F-CABRIO","20200320",,"3778","cabriolet","4","ZWART","Niet geregistreerd","4","1799","1215","1660","1315",,,"19980714",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1660",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-03-20T00:00:00.000",,"1998-07-14T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HZGZ","Personenauto","OPEL","ASTRA-F-CABRIO","20240726","20240412","5605","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1115","1560","1215",,,"19990428","20050304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-04-12T00:00:00.000","1999-04-28T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FLDP","Personenauto","OPEL","ASTRA-F-CABRIO","20180414","20190402","5370","cabriolet",,"ROOD","Niet geregistreerd","4","1799","1190","1635","1290",,,"20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2017","Logisch","00","Ja","2018-04-14T00:00:00.000","2019-04-02T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DNVR","Personenauto","OPEL","ASTRA-F-CABRIO","20250619","20160506","5217","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1115","1560","1215",,,"19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2016-05-06T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DPRB","Personenauto","OPEL","ASTRA-F-CABRIO","20241106","20060310","5066","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1115","1560","1215",,,"19991019","19991019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2006-03-10T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NBXR","Personenauto","OPEL","ASTRA-F-CABRIO","20240724","20170727","5774","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980417","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2017-07-27T00:00:00.000","1998-04-17T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HLGH","Personenauto","OPEL","ASTRA-F-CABRIO","20220308","20211208","6334","cabriolet",,"BRUIN","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980401","20020902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-03-08T00:00:00.000","2021-12-08T00:00:00.000","1998-04-01T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZNXS","Personenauto","OPEL","ASTRA-F-CABRIO","20250513","20211013","4798","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1115","1560","1215",,,"20000529","20080407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","251","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-10-13T00:00:00.000","2000-05-29T00:00:00.000","2008-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DBTV","Personenauto","OPEL","ASTRA-F-CABRIO","20241102","20231102","5444","cabriolet",,"ZWART","Niet geregistreerd","4","1799","1190","1635","1290",,,"19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-02T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NFNK","Personenauto","OPEL","ASTRA-F-CABRIO","20250603","20210608","5762","cabriolet",,"BEIGE","Niet geregistreerd","4","1799","1190","1635","1290",,,"19990128","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-06-08T00:00:00.000","1999-01-28T00:00:00.000","2003-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NNR8","Personenauto","OPEL","ASTRA-F-CABRIO","20240710","20240613","5424","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1135","1580","1235",,,"19971211","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2024-06-13T00:00:00.000","1997-12-11T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DDRJ","Personenauto","OPEL","ASTRA-F-CABRIO","20230707","20180801","4992","cabriolet","5","ROOD","Niet geregistreerd","4","1998","1204","1560","1304",,,"19990702","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-07-07T00:00:00.000","2018-08-01T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HDRS","Personenauto","OPEL","ASTRA-F-CABRIO","20240922","20200923","5678","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980818","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-09-23T00:00:00.000","1998-08-18T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XXBX","Personenauto","OPEL","ASTRA-F-CABRIOLET","20110302","20120309","6152","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1180","1560","1280","500","950","19970220","20071019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,,"0.04","252","Nee","Nee",,"Nee","2510",,,"2010","Geen oordeel","05","Ja","2011-03-02T00:00:00.000","2012-03-09T00:00:00.000","1997-02-20T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DFTG","Personenauto","OPEL","ASTRA-F-CABRIO","20170719","20170707","5444","cabriolet",,"BLAUW","Niet geregistreerd","4","1799","1190","1635","1290",,,"19990730","19990730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2017","Logisch","00","Ja","2017-07-19T00:00:00.000","2017-07-07T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FKGB","Personenauto","OPEL","ASTRA-F-CABRIO","20200419","20200729","5444","cabriolet",,"ROOD","Niet geregistreerd","4","1799","1190","1635","1290",,,"20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2020-04-19T00:00:00.000","2020-07-29T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ967X","Personenauto","OPEL","ASTRA-CABRIO-GL","20240812","20180505",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1040","1560","1140","500","900","19960605","20160406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1560","OPEL ASTRA-F-CABRIO",,,,,,"0.05","252","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2018-05-05T00:00:00.000","1996-06-05T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVNF28","Personenauto","OPEL","ASTRA-F-CABRIO","20250501","20240531","5255","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980808","19980808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-31T00:00:00.000","1998-08-08T00:00:00.000","1998-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R137BN","Personenauto","OPEL","ASTRA-F-CABRIO","20010325",,"4528","cabriolet","4","WIT","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980325",,"Geen verstrekking in Open Data",,"Nee","168",,,,,,"2","4",,,,,,"M1",,,,"1560","T92",,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2001-03-25T00:00:00.000",,"1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S301FK","Personenauto","OPEL","ASTRA-F-CABRIO","20250103","20221228","8494","cabriolet","4","ZWART","Niet geregistreerd","4","1389","1125","1570","1225",,,"19980803","20221228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1570",,,"e1*96/79*0076*00","RC11","1A01BABFA4","1","0.05","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-12-28T00:00:00.000","1998-08-03T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLPL11","Personenauto","OPEL","ASTRA-F-CABRIO","20250512","20211007","5218","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980105","19980105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-10-07T00:00:00.000","1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRLG65","Personenauto","OPEL","ASTRA-F-CABRIO","20250415","20230916","5457","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980108","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-09-16T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTZ40","Personenauto","OPEL","ASTRA-F-CABRIO","20210723","20200727","5066","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2021-07-23T00:00:00.000","2020-07-27T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRZX68","Personenauto","OPEL","ASTRA-F-CABRIO","20190721","20030717","5499","cabriolet",,"GROEN","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980109","19980109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2018","Logisch","00","Ja","2019-07-21T00:00:00.000","2003-07-17T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STSG21","Personenauto","OPEL","ASTRA-F-CABRIO","20250106","20240404","5066","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980121","19980121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-04-04T00:00:00.000","1998-01-21T00:00:00.000","1998-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBN04","Personenauto","OPEL","ASTRA-F-CABRIO","20250216","20220601","6252","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980303","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-06-01T00:00:00.000","1998-03-03T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"