"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G743XD","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240322","20240124",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160322","20191220","Geen verstrekking in Open Data","30735","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2024-01-24T00:00:00.000","2016-03-22T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H005ZB","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250629","20200716",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160623","20200716","Geen verstrekking in Open Data","31365","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2020-07-16T00:00:00.000","2016-06-23T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H380VZ","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240903","20200727",,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20160810","20200727","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-07-27T00:00:00.000","2016-08-10T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H396VN","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250818","20210821",,"MPV","5","ROOD","Niet geregistreerd",,,"1405","1945","1505",,,"20170220","20200615","Geen verstrekking in Open Data","33539","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2021-08-21T00:00:00.000","2017-02-20T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H437XD","Personenauto","NISSAN","NISSAN LEAF 24KWH","20241116","20200608",,"MPV","5","ZWART","Niet geregistreerd",,,"1405","1945","1505",,,"20161115","20200608","Geen verstrekking in Open Data","26710","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-06-08T00:00:00.000","2016-11-15T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H508ZG","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250422","20240506",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160801","20211025","Geen verstrekking in Open Data","31365","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-05-06T00:00:00.000","2016-08-01T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H513ZG","Personenauto","NISSAN","NISSAN LEAF 24KWH","20230520","20230318",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160620","20210522","Geen verstrekking in Open Data","31365","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2023","Onlogisch","04","Ja","2023-05-20T00:00:00.000","2023-03-18T00:00:00.000","2016-06-20T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H515ZG","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250103","20220107",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160330","20220107","Geen verstrekking in Open Data","31335","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-01-07T00:00:00.000","2016-03-30T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H516ZG","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250629","20211102",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160330","20211102","Geen verstrekking in Open Data","31335","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-11-02T00:00:00.000","2016-03-30T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H518ZG","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250623","20210621",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160929","20200715","Geen verstrekking in Open Data","31365","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2021-06-21T00:00:00.000","2016-09-29T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H536NT","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240914","20200919",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20161117","20200919","Geen verstrekking in Open Data","33289","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-19T00:00:00.000","2016-11-17T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H561PD","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240831","20200901",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20161216","20200901","Geen verstrekking in Open Data","33289","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-01T00:00:00.000","2016-12-16T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H578GS","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240701","20200626",,"MPV","5","ROOD","Niet geregistreerd",,,"1405","1945","1505",,,"20170131","20200626","Geen verstrekking in Open Data","31593","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*11","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-06-26T00:00:00.000","2017-01-31T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H687VV","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250530","20240103",,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20160622","20210415","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-01-03T00:00:00.000","2016-06-22T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H689VV","Personenauto","NISSAN","NISSAN LEAF 24KWH","20241106","20201107",,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20161028","20201107","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-11-07T00:00:00.000","2016-10-28T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H700ZX","Personenauto","NISSAN","NISSAN LEAF 24KWH","20241201","20210918",,"MPV","5","ZWART","Niet geregistreerd",,,"1405","1945","1505",,,"20160302","20201202","Geen verstrekking in Open Data","25435","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-09-18T00:00:00.000","2016-03-02T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H701ZX","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240915","20200917",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160420","20200917","Geen verstrekking in Open Data","24835","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-09-17T00:00:00.000","2016-04-20T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H707VX","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240910","20201003",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160727","20201003","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-10-03T00:00:00.000","2016-07-27T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H746VV","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250624","20210626",,"MPV","5","ZWART","Niet geregistreerd",,,"1405","1945","1505",,,"20170420","20210626","Geen verstrekking in Open Data","35939","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*11","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2021-06-26T00:00:00.000","2017-04-20T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H748VV","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240922","20220927",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160922","20200811","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-09-27T00:00:00.000","2016-09-22T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H755VV","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240820","20200821",,"MPV","5","ZWART","Niet geregistreerd",,,"1405","1945","1505",,,"20161021","20200821","Geen verstrekking in Open Data","35690","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2020-08-21T00:00:00.000","2016-10-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H776TR","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250322","20240412",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20170105","20200525","Geen verstrekking in Open Data","33539","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"r. schutbord","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-04-12T00:00:00.000","2017-01-05T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H856ZG","Personenauto","NISSAN","NISSAN LEAF 24KWH","20241013","20201009",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160825","20201009","Geen verstrekking in Open Data","31365","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-10-09T00:00:00.000","2016-08-25T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H923ZG","Personenauto","NISSAN","NISSAN LEAF 24KWH","20240715","20200725",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160301","20200725","Geen verstrekking in Open Data","30735","Ja","144",,,,,,"4","4","0","0",,"445","177","M1",,,,"1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2020-07-25T00:00:00.000","2016-03-01T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ239L","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250123","20220115",,"MPV","5","GRIJS","Niet geregistreerd",,,"1405","1945","1505",,,"20160120","20160120","Geen verstrekking in Open Data","31335","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"in motorruimte r.","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-01-15T00:00:00.000","2016-01-20T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ240L","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250120","20220121",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160331","20160331","Geen verstrekking in Open Data","34475","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"in motorruimte r.","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-01-21T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ241L","Personenauto","NISSAN","NISSAN LEAF 24KWH","20250331","20210727",,"MPV","5","WIT","Niet geregistreerd",,,"1405","1945","1505",,,"20160331","20160331","Geen verstrekking in Open Data","34475","Ja",,,,,,,"4","4","0","0",,"445","177","M1",,,"in motorruimte r.","1945","ZE0",,"e11*2007/46*0230*10","A","A02","0","0.05","270","Nee","Nee",,"Nee","1945","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-07-27T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"