"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1THG29","Personenauto","BMW","730D XDRIVE","20250502","20180509","14880","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20140208","20140208","Geen verstrekking in Open Data","130881","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*08","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-05-09T00:00:00.000","2014-02-08T00:00:00.000","2014-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV60","Personenauto","BMW","730D XDRIVE","20241124","20171121","15543","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20150402","20150402","Geen verstrekking in Open Data","134632","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*08","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-11-21T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNG86","Personenauto","BMW","730D XDRIVE","20250424","20200109","9382","sedan","5","BRUIN","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20140424","20141002","Geen verstrekking in Open Data","138099","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*06","YC41","5A000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-01-09T00:00:00.000","2014-04-24T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSH56","Personenauto","BMW","730D XDRIVE","20241005","20211009","9351","sedan","5","GRIJS","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20130531","20141016","Geen verstrekking in Open Data","134365","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*07","YC41","5A0R0","0","0.08","307","Nee","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-09T00:00:00.000","2013-05-31T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVT13","Personenauto","BMW","730D XDRIVE","20240414","20230418","9236","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20131030","20141107","Geen verstrekking in Open Data","121047","Nee",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*08","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-04-18T00:00:00.000","2013-10-30T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSN21","Personenauto","BMW","730D XDRIVE","20250429","20220701","8917","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20140429","20150318","Geen verstrekking in Open Data","139768","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*08","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-07-01T00:00:00.000","2014-04-29T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFV94","Personenauto","BMW","730D XDRIVE","20250413","20210423","14880","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20140120","20140120","Geen verstrekking in Open Data","122798","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*08","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-23T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSX91","Personenauto","BMW","730D XDRIVE","20250502","20240427","15543","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20150320","20150320","Geen verstrekking in Open Data","133998","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*09","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-27T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSN16","Personenauto","BMW","730D XDRIVE","20250501","20150918","14880","sedan","5","BLAUW","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20140501","20140501","Geen verstrekking in Open Data","131572","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*08","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-09-18T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPZ85","Personenauto","BMW","730D XDRIVE","20241102","20150824","15543","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20150226","20150226","Geen verstrekking in Open Data","125729","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*09","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2015-08-24T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G213GF","Personenauto","BMW","730D XDRIVE","20250503","20191001","17334","sedan","5","ZWART","Niet geregistreerd","6","2993","1855","2560","1955","750","2100","20190917","20190917","Geen verstrekking in Open Data","137542","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2560","7L",,"e1*2007/46*0276*21","7S41","DAW50000","0","0.10","307","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-10-01T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G516TN","Personenauto","BMW","730D XDRIVE","20241031","20220119","13035","sedan","5","GRIJS","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20140526","20191206","Geen verstrekking in Open Data","131526","Ja","250",,,,,,"4","4","0","0",,"508","190","M1",,,,"2550","7L",,"e1*2007/46*0276*08","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-01-19T00:00:00.000","2014-05-26T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G578KJ","Personenauto","BMW","730D XDRIVE","20250505","20211106","7541","sedan","5","ZWART","Niet geregistreerd","6","2993","1800","2540","1900","750","2100","20170502","20191010","Geen verstrekking in Open Data","102047","Ja","250",,,,,,"4","4",,,,"510","190","M1",,,,"2540","7L",,"e1*2007/46*0276*15","7C41","CA15000D","0","0.10","307","Nee","Nee",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-11-06T00:00:00.000","2017-05-02T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630RS","Personenauto","BMW","730D XDRIVE","20241031","20230620","8384","sedan","5","BLAUW","Niet geregistreerd","6","2993","1800","2540","1900","750","2100","20160321","20191119","Geen verstrekking in Open Data","101895","Ja","250",,,,,,"4","4",,,,"510","190","M1",,,,"2540","7L",,"e1*2007/46*0276*12","7C41","6A150000","0","0.10","307","Nee","Nee",,"Nee","4740",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-06-20T00:00:00.000","2016-03-21T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG030G","Personenauto","BMW","730D XDRIVE","20250512","20160604","15543","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20150512","20150512","Geen verstrekking in Open Data","133998","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*09","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2016-06-04T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ767R","Personenauto","BMW","730D XDRIVE","20241008","20161130","15543","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20150924","20150924","Geen verstrekking in Open Data","133998","Ja",,,,,,,"4","4","0","0",,"508","190","M1",,,"in motorruimte r.","2550","7L",,"e1*2007/46*0276*09","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2016-11-30T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ784V","Personenauto","BMW","730D XDRIVE","20250603","20220607","9274","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20140429","20151002","Geen verstrekking in Open Data","134133","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*08","YC41","5A050000","0","0.10","307","Nee","Nee",,"Nee","4750","0","0.00","2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2022-06-07T00:00:00.000","2014-04-29T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H126ZF","Personenauto","BMW","730D XDRIVE","20250131","20201022","8755","sedan","5","ZWART","Niet geregistreerd","6","2993","1800","2540","1900","750","2100","20160909","20200623","Geen verstrekking in Open Data","132263","Ja",,,,,,,"4","4","0","0",,"510","190","M1",,,"r. motorruimte","2540","7L",,"e1*2007/46*0276*10","7C41","6A350000","0","0.10","307","Nee","Nee",,"Nee","4740","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-10-22T00:00:00.000","2016-09-09T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H169KJ","Personenauto","BMW","730D XDRIVE","20240226","20240429","17849","sedan","5","GRIJS","Niet geregistreerd","6","2993","1855","2560","1955","750","2100","20200226","20200226","Geen verstrekking in Open Data","145910","Nee","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2560","7L",,"e1*2007/46*0276*22","7S41","DAW50000","0","0.10","307","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2024-02-26T00:00:00.000","2024-04-29T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H171KJ","Personenauto","BMW","730D XDRIVE","20240226","20230809","17849","sedan","5","BLAUW","Niet geregistreerd","6","2993","1855","2560","1955","750","2100","20200226","20200226","Geen verstrekking in Open Data","150651","Nee","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2560","7L",,"e1*2007/46*0276*22","7S41","DAW50900","0","0.10","307","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2024-02-26T00:00:00.000","2023-08-09T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H213KR","Personenauto","BMW","730D XDRIVE","20250226","20201110","17849","sedan","5","ZWART","Niet geregistreerd","6","2993","1855","2560","1955","750","2100","20200226","20200226","Geen verstrekking in Open Data","152956","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2560","7L",,"e1*2007/46*0276*22","7S41","DAW50000","0","0.10","307","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-11-10T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H419XD","Personenauto","BMW","730D XDRIVE","20240628","20200611","6269","sedan","5","ZWART","Niet geregistreerd","6","2993","1800","2540","1900","750","2100","20160721","20200611","Geen verstrekking in Open Data","101799","Ja",,,,,,,"4","4","0","0",,"510","190","M1",,,"r. motorruimte","2540","7L",,"e1*2007/46*0276*13","7C41","6A1500L0","0","0.10","307","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-06-11T00:00:00.000","2016-07-21T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H424FS","Personenauto","BMW","730D XDRIVE","20250506","20220507","10438","sedan","5","GRIJS","Niet geregistreerd","6","2993","1800","2540","1900","750","2100","20160621","20200117","Geen verstrekking in Open Data","127809","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2540","7L",,"e1*2007/46*0276*12","7C41","6A350000","0","0.10","307","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-05-07T00:00:00.000","2016-06-21T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H556RG","Personenauto","BMW","730D XDRIVE","20240402","20240404","16944","sedan","5","ZWART","Niet geregistreerd","6","2993","1855","2560","1955","750","2100","20200402","20200402","Geen verstrekking in Open Data","134294","Ja","250",,,,,,"4","4","0","0",,"512","190","M1",,,,"2560","7L",,"e1*2007/46*0276*22","7S41","DAW50000","0","0.10","307","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2024-04-02T00:00:00.000","2024-04-04T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H600HB","Personenauto","BMW","730D XDRIVE","20250210","20200128","12406","sedan","5","GRIJS","Niet geregistreerd","6","2993","1800","2540","1900","750","2100","20160413","20200128","Geen verstrekking in Open Data","129725","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2540","7L",,"e1*2007/46*0276*12","7C41","6A350000","0","0.10","307","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2020-01-28T00:00:00.000","2016-04-13T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H678NV","Personenauto","BMW","730D XDRIVE","20250421","20200316","4992","sedan","5","ZWART","Niet geregistreerd","6","2993","1800","2540","1900","750","2100","20161124","20200316","Geen verstrekking in Open Data","123230","Ja","250",,,,,,"4","4","0","0",,"510","190","M1",,,,"2540","7L",,"e1*2007/46*0276*13","7C41","6A150000","0","0.10","307","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-03-16T00:00:00.000","2016-11-24T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"