"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NFJ6","Personenauto","VOLKSWAGEN","KOMBI","20241202","20230809","13293","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100823","20100823","Geen verstrekking in Open Data","38003","Ja",,,,,,,,"4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.03","300","Nee","Nee","20120830","Ja","4800",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-08-09T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSZ3","Personenauto","VOLKSWAGEN","KOMBI","20250308","20211018","16949","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110719","20110719","Geen verstrekking in Open Data","42551","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-10-18T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXN3","Personenauto","VOLKSWAGEN","KOMBI","20250428","20190719","17068","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110815","20110815","Geen verstrekking in Open Data","43414","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*25","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-07-19T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNN2","Personenauto","VOLKSWAGEN","KOMBI","20250403","20120403","26957","MPV","9","ROOD","Niet geregistreerd","4","1968","1876","3000","1976","750","2500","20120403","20120403","Geen verstrekking in Open Data","67024","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*27","GCCHA300X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKT7","Personenauto","VOLKSWAGEN","KOMBI","20240703","20180115","17352","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120626","20120626","Geen verstrekking in Open Data","50505","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*28","GCAAA300X0","LNFM52Z1116NVR27MGG0S","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-01-15T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRN7","Personenauto","VOLKSWAGEN","KOMBI","20240903","20190412","17112","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120705","20120705","Geen verstrekking in Open Data","50027","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR27MQG0S","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2019-04-12T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSV5","Personenauto","VOLKSWAGEN","KOMBI","20240829","20160818","18698","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20120726","20120726","Geen verstrekking in Open Data","44352","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-08-18T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTZ7","Personenauto","VOLKSWAGEN","KOMBI","20250606","20221116","18902","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120810","20120810","Geen verstrekking in Open Data","46745","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR07MQG0S","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2022-11-16T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXS2","Personenauto","VOLKSWAGEN","KOMBI","20250516","20220824","18936","MPV","9","WIT","Niet geregistreerd","4","1984","1964","2850","2064","750","2000","20120913","20120913","Geen verstrekking in Open Data","45922","Ja","163",,,,,,"3","4",,,,,,"M1",,,"by schutbord","2850","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-08-24T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE42","Personenauto","VOLKSWAGEN","KOMBI",,"20230221",,"MPV","9","GROEN","Niet geregistreerd","4","1493","1138","2070","1238",,,"19740228","20230221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1974-02-28T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBH7","Personenauto","VOLKSWAGEN","KOMBI","20250325","20141202","15752","MPV","9","BLAUW","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100317","20100317","Geen verstrekking in Open Data","51142","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*22","GCAAB280X0","NNFM52Z1116NVR07MGG0","0","0.04","300","Nee","Nee",,"Ja","4900","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2014-12-02T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDD7","Personenauto","VOLKSWAGEN","KOMBI","20250512","20100326","13171","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100326","20100326","Geen verstrekking in Open Data","37351","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*22","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDD6","Personenauto","VOLKSWAGEN","KOMBI","20240604","20160607","13499","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100805","20100805","Geen verstrekking in Open Data","39101","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*24","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2016-06-07T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGB3","Personenauto","VOLKSWAGEN","KOMBI","20240713","20170415","19739","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2500","20111128","20111128","Geen verstrekking in Open Data","56486","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*24","GCAAC280X0","NNFM6500816NVR07MGG0","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-04-15T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSZ3","Personenauto","VOLKSWAGEN","KOMBI","20240925","20240516","16949","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110719","20110719","Geen verstrekking in Open Data","42551","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-05-16T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTK5","Personenauto","VOLKSWAGEN","KOMBI","20240601","20211223","20373","MPV","9","WIT","Niet geregistreerd","4","1984","1876","2850","1976","750","2000","20110725","20110725","Geen verstrekking in Open Data","46689","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2850","7HC",,"e1*2001/116*0220*26","GAXA285X0","NNFM52Z0316NVR07MGG0S","0","0.04","300","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-12-23T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTN8","Personenauto","VOLKSWAGEN","KOMBI","20240827","20110726","21572","MPV","9","WIT","Niet geregistreerd","4","1984","2210","2850","2310","750","2000","20110726","20110726","Geen verstrekking in Open Data","55397","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2850","7HC",,"e1*2001/116*0220*26","GAXA285X0","LNFM52Z0316NVR07MGG0S","0","0.04","340","Nee","Nee",,"Ja","4500","0","0.00","2023","Logisch","00","Nee","2024-08-27T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLD8","Personenauto","VOLKSWAGEN","KOMBI","20250417","20240418","19325","MPV","9","GRIJS","Niet geregistreerd","4","1968","1876","2800","1976","750","2500","20111024","20111024","Geen verstrekking in Open Data","53478","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAC280X0","NNFM6500816NVR07MGG0S","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-18T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THL4","Personenauto","VOLKSWAGEN","KOMBI","20240624","20200812","17330","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120130","20120130","Geen verstrekking in Open Data","50245","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*27","GCAAA300X0","LNFM52Z1116NVR27MGG0S","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-08-12T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNN2","Personenauto","VOLKSWAGEN","KOMBI","20250202","20120403","26957","MPV","9","ROOD","Niet geregistreerd","4","1968","1876","3000","1976","750","2500","20120403","20120403","Geen verstrekking in Open Data","67024","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*27","GCCHA300X0","LNFD7BT0116NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBG2","Personenauto","VOLKSWAGEN","KOMBI","20240626","20120507","23092","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2500","20120507","20120507","Geen verstrekking in Open Data","60749","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*28","GCAAC300X0","LNFM6500816NVR07MGG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRN7","Personenauto","VOLKSWAGEN","KOMBI","20250213","20190413","17112","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120705","20120705","Geen verstrekking in Open Data","50027","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR27MQG0S","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-04-13T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSV5","Personenauto","VOLKSWAGEN","KOMBI","20240822","20160622","18698","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20120726","20120726","Geen verstrekking in Open Data","44352","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Nee","Nee",,"Ja","4800","0","0.00","2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2016-06-22T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSZ1","Personenauto","VOLKSWAGEN","KOMBI","20250422","20221116","17148","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120731","20120731","Geen verstrekking in Open Data","50450","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR27MQG0S","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-11-16T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTZ7","Personenauto","VOLKSWAGEN","KOMBI","20250617","20200528","18902","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120810","20120810","Geen verstrekking in Open Data","46745","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR07MQG0S","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2020-05-28T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD04","Personenauto","VOLKSWAGEN","KOMBI","20250609","20170714",,"MPV","7","BLAUW","WIT","4","1970","1360","2300","1460",,"1200","19771014","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2017-07-14T00:00:00.000","1977-10-14T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"