"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WH68","Aanhangwagen","DINO","D 1000 A",,"20210831",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1350",,,,"19850521","19850521","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"585",,,,"180","O2",,,"tegen r. balk 090 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGPJ","Aanhangwagen","DINO","S 1500",,"20101124",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1550",,,,"20101124","20101124","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"530",,,,"204","O2",,,"r. balk","1550",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-24T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0393WP","Aanhangwagen","DINO","D 1300 AKL",,"20230526",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1350",,,,"19800624","19800624","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","507",,,,"174","O2",,,"op r. balk 135 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","1980-06-24T00:00:00.000","1980-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0396WP","Aanhangwagen","DINO","D 2000",,"20030808",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19800624","19800624","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","649",,,,"198","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1980-06-24T00:00:00.000","1980-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WE36","Aanhangwagen","DINO",,,"20230701",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19840427","19840427","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,"2","569",,,,"202","O2",,,"r. op trekdriehoek 095 cm","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0599WL","Aanhangwagen","DINO","D1000A",,"20030703",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"390","1350",,,,"19791214","19791214","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"2","583",,,,"174","O2",,,"op r. balk 090 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1979-12-14T00:00:00.000","1979-12-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJFR","Aanhangwagen","DINO","OHNE",,"20120412",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1000",,,,"19910701","20120412","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,,"635",,,,"178","O2",,,"r. balk a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-12T00:00:00.000","1991-07-01T00:00:00.000","2012-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDXG","Aanhangwagen","DINO","S1352 KL",,"20090610",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20090608","20090608","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-10T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WX68","Aanhangwagen","DINO","D-1352.KL",,"20200707",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"19880503","19880503","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","566",,,,"202","O2",,,"tegen r. balk 155 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-07T00:00:00.000","1988-05-03T00:00:00.000","1988-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WDDV","Aanhangwagen","DINO","S1002 AKL",,"20081108",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20081108","20081108","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-08T00:00:00.000","2008-11-08T00:00:00.000","2008-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1025WU","Aanhangwagen","DINO","D 1350",,"20060531",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"19820429","19820429","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","544",,,,"200","O2",,,"op r. balk 145 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-31T00:00:00.000","1982-04-29T00:00:00.000","1982-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1035WT","Aanhangwagen","DINO","D 1301 AKL",,"20021121",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"352","1340",,,,"19811008","19811008","Geen verstrekking in Open Data",,"N.v.t.","100","988",,,,,,"2","565",,,,"177","O2",,,"op r. balk 140 cm a. hart koppeling","1340",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-21T00:00:00.000","1981-10-08T00:00:00.000","1981-10-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WF53","Aanhangwagen","DINO","D1350",,"20030228",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1350",,,,"19840910","19840910","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,"2","550",,,,"200","O2",,,"op r. balk 140 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJKD","Aanhangwagen","DINO","S2000 KL",,"20120626",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20120619","20120619","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"640",,,,"215","O2",,,"r. balk","2000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-26T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WS23","Aanhangwagen","DINO","D.1002.AKL",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19870624","19870624","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","566",,,,"179","O2",,,"tegen r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WS24","Aanhangwagen","DINO","D.2000.AB",,"20070723",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"510","2000",,,,"19870624","19870624","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"647",,,,"200","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-23T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFTZ","Aanhangwagen","DINO","S 1800 KL",,"20200324",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","1800",,,,"20100331","20100331","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,"0","0","595","0",,"598","225","O2",,,"op r. balk 170 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-24T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHRV","Aanhangwagen","DINO","S1500",,"20220924",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20111027","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"585",,,,"206","O2",,,"r. balk","1500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-24T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1331WT","Aanhangwagen","DINO","D 2000 A",,"20201122",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"510","2000",,,,"19811016","19811016","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,"2","558",,,,"199","O2",,,"op r. balk 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-22T00:00:00.000","1981-10-16T00:00:00.000","1981-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WDRF","Aanhangwagen","DINO","S1002 AKL",,"20240622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20090407","20090407","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDXV","Aanhangwagen","DINO","S2000 SW",,"20130309",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1180","2000",,,,"20090615","20090615","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"1152",,,,"213","O2",,,"r. balk","2000",,,,,,,,"704","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-09T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGTS","Aanhangwagen","DINO","S 2000 KL",,"20210710",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20110216","20110216","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"596",,,,"215","O2",,,"r. balk","2000",,,,,,,,"444","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-10T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHKD","Aanhangwagen","DINO","D.850.AKL",,"20220613",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","850",,,,"19850411","20110701","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"550",,,,"175","O2",,,"dwarsbalk by centrale balk","850",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","1985-04-11T00:00:00.000","2011-07-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WBNK","Aanhangwagen","DINO","S1352 KL",,"20140625",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","0","577","0",,"580","205","O2",,,"op r. balk 185 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-25T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFND","Aanhangwagen","DINO","S1002 AKL",,"20100821",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20100821","20100821","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","577","0",,"580","180","O2",,,"op r. balk 185 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-21T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDJF","Aanhangwagen","DINO","S2400",,"20090205",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2400",,,,"20090123","20090123","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"595",,,,"221","O2",,,"r. balk","2400",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-05T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2277WU","Aanhangwagen","DINO","D 1700 AKL",,"20121026",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","1757",,,,"19820513","19820513","Geen verstrekking in Open Data",,"N.v.t.","100","1277",,,,,,"2","607",,,,"192","O2",,,"op r. balk 170 cm a. hart koppeling","1757",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-26T00:00:00.000","1982-05-13T00:00:00.000","1982-05-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBGJ","Aanhangwagen","DINO","S 1800 KL",,"20080419",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","1800",,,,"20080419","20080419","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,"0","0","595","0",,"598","225","O2",,,"op r. balk 170 cm a. hart koppeling","1800",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-19T00:00:00.000","2008-04-19T00:00:00.000","2008-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJPX","Aanhangwagen","DINO","S 1002 AKL",,"20200325",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20120928","20120928","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"564",,,,"180","O2",,,"r. balk","1100",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-25T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WT29","Aanhangwagen","DINO","D.1000.AB",,"20200721",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1000",,,,"19871105","19871105","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","538",,,,"178","O2",,,"op r. balk 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHHH","Aanhangwagen","DINO","S2000 KL",,"20111014",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20111014","20111014","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"596",,,,"210","O2",,,"r. balk","2000",,,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-14T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"