"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TFX2","Personenauto","PORSCHE","PANAMERA S HYBRID","20250116","20120116","17031","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120116","20120116","Geen verstrekking in Open Data","147008","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNS1","Personenauto","PORSCHE","PANAMERA S HYBRID","20240621","20220618","23966","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20110701","20110701","Geen verstrekking in Open Data","157456","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-18T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SGF4","Personenauto","PORSCHE","PANAMERA S HYBRID","20250301","20230220","22025","hatchback","4","BLAUW","Niet geregistreerd","6","2995","1955","2485","2055",,,"20110922","20110922","Geen verstrekking in Open Data","146413","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","04","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-02-20T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RNH1","Personenauto","PORSCHE","PANAMERA S HYBRID","20250417","20211203","23565","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1955","2485","2055",,,"20110623","20110623","Geen verstrekking in Open Data","154541","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-12-03T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBD1","Personenauto","PORSCHE","PANAMERA S HYBRID","20240606","20200508","15981","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120504","20120504","Geen verstrekking in Open Data","134691","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2020-05-08T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SLT7","Personenauto","PORSCHE","PANAMERA S HYBRID","20240530","20170113","24259","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20111025","20111025","Geen verstrekking in Open Data","159582","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-01-13T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHF68","Personenauto","PORSCHE","PANAMERA S","20241002","20210218","10019","hatchback","4","ZWART","Niet geregistreerd","8","4806","1775","2405","1875","750","2200","20100202","20130416","Geen verstrekking in Open Data","148376","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2405","970",,"e13*2007/46*0970*00","GB12","03","0","0.16","292","Nee","Nee",,"Nee","4605","0",,"2023","Onlogisch","04","Ja","2024-10-02T00:00:00.000","2021-02-18T00:00:00.000","2010-02-02T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLR40","Personenauto","PORSCHE","PANAMERA S HYBRID","20240630","20181015","5822","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120604","20130530","Geen verstrekking in Open Data","141631","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2018-10-15T00:00:00.000","2012-06-04T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXV30","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240821","20191007",,"hatchback","4","WIT","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130807","20130807","Geen verstrekking in Open Data","150527","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-10-07T00:00:00.000","2013-08-07T00:00:00.000","2013-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHZ38","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20250425","20240502",,"hatchback","4","WIT","Niet geregistreerd","6","2995","2070","2580","2170",,,"20131004","20131004","Geen verstrekking in Open Data","148143","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-05-02T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBR27","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240715","20190419",,"hatchback","4","WIT","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130830","20131228","Geen verstrekking in Open Data","113300","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-04-19T00:00:00.000","2013-08-30T00:00:00.000","2013-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRJ84","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20241114","20140430",,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130703","20140430","Geen verstrekking in Open Data","139928","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2014-04-30T00:00:00.000","2013-07-03T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTZ98","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20250223","20220223",,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140516","20140516","Geen verstrekking in Open Data","133086","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-02-23T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBX46","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20250502","20231027",,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140627","20140627","Geen verstrekking in Open Data","123186","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*10","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2023-10-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJP22","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20250302","20210604",,"hatchback","4","ZWART","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140822","20140822","Geen verstrekking in Open Data","136923","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*10","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-06-04T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKX74","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240112","20230823","601","hatchback","4","ZWART","Niet geregistreerd","6","2995","2070","2580","2170",,,"20150112","20150112","Geen verstrekking in Open Data","126634","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*10","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-01-12T00:00:00.000","2023-08-23T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RJX6","Personenauto","PORSCHE","PANAMERA S","20240810","20110615","34567","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1775","2405","1875","750","2200","20100415","20110615","Geen verstrekking in Open Data","156696","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2405","970",,"e13*2007/46*0970*00","GB12","03","0","0.16","292","Nee","Nee",,"Nee","4605","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2011-06-15T00:00:00.000","2010-04-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KSZ3","Personenauto","PORSCHE","PANAMERA S","20240719","20230726","36994","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1775","2405","1875","750","2200","20100204","20100204","Geen verstrekking in Open Data","152973","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2405","970",,"e13*2007/46*0970*00","GB12","03","0","0.16","292","Nee","Nee",,"Nee","4605","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-26T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KTH1","Personenauto","PORSCHE","PANAMERA S","20240629","20230703","11367","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1775","2405","1875","750","2200","20100204","20100204","Geen verstrekking in Open Data","146502","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2405","970",,"e13*2007/46*0970*00","GB12","03","0","0.16","292","Nee","Nee",,"Nee","4605","0",,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-07-03T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TGN4","Personenauto","PORSCHE","PANAMERA S","20241128","20231223","38038","sedan","4","GRIJS","Niet geregistreerd","8","4806","1880","2405","1980","750","2200","20100408","20120118","Geen verstrekking in Open Data","148453","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2405",,,,,,,"0.15","292","Nee","Nee",,"Nee","4605",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-12-23T00:00:00.000","2010-04-08T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZSP9","Personenauto","PORSCHE","PANAMERA S HYBRID","20241203","20230421","7448","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20111201","20130125","Geen verstrekking in Open Data","147401","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-04-21T00:00:00.000","2011-12-01T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKT64","Personenauto","PORSCHE","PANAMERA S","20240514","20130617","27406","hatchback","4","BLAUW","Niet geregistreerd","8","4806","1775","2405","1875","750","2200","20100514","20130617","Geen verstrekking in Open Data","146681","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2405",,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2013-06-17T00:00:00.000","2010-05-14T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN72","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20250127","20220129",,"hatchback","4","WIT","Niet geregistreerd","6","2995","2070","2580","2170",,,"20131002","20131002","Geen verstrekking in Open Data","153855","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-01-29T00:00:00.000","2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKV22","Personenauto","PORSCHE","PANAMERA S","20211104","20180301","27261","hatchback","4","ZWART","Niet geregistreerd","8","4806","1775","2405","1875","750","2200","20091021","20131022","Geen verstrekking in Open Data","159207","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2405","970",,"e13*2007/46*0970*00","GB12","03","0","0.16","292","Nee","Nee",,"Nee","4605","0",,"2020","Geen oordeel","05","Ja","2021-11-04T00:00:00.000","2018-03-01T00:00:00.000","2009-10-21T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGP63","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240217","20230717",,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140205","20140205","Geen verstrekking in Open Data","128216","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2023-07-17T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJK20","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20241115","20230724",,"hatchback","4","ZWART","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140227","20140227","Geen verstrekking in Open Data","133283","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-07-24T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"