"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16YE27","Personenauto","FORD","CORTINA GT 40","20260327","20240412",,"coupe","2","BLAUW","Niet geregistreerd","8","4100","1097",,"1197",,,"19760604","20240412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.14","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-04-12T00:00:00.000","1976-06-04T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6185","Personenauto","FORD","CORTINA GT",,"20050628",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"870",,"970",,,"19640630","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-06-28T00:00:00.000","1964-06-30T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1785","Personenauto","FORD","CORTINA GT",,"20110330",,"sedan","4","WIT","Niet geregistreerd","4","1498","960",,"1060",,,"19650830","20110330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2011-03-30T00:00:00.000","1965-08-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3632","Personenauto","FORD","CORTINA GT",,"20120206",,"sedan","5","WIT","Niet geregistreerd","4","1600","950",,"1050",,,"19670818","20120201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-02-06T00:00:00.000","1967-08-18T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8200","Personenauto","FORD","CORTINA GT",,"20140904",,"sedan","2","GROEN","Niet geregistreerd","4","1498","866","1175","966",,,"19660305","20140904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1175",,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-09-04T00:00:00.000","1966-03-05T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1765","Personenauto","FORD","CORTINA GT",,"19920626",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19650630","19920626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1992-06-26T00:00:00.000","1965-06-30T00:00:00.000","1992-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3597","Personenauto","FORD","CORTINA GT",,"20170216",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"870",,"970",,,"19650925","19930127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2017-02-16T00:00:00.000","1965-09-25T00:00:00.000","1993-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8328","Personenauto","FORD","CORTINA GT",,"20051007",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19650228","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2005-10-07T00:00:00.000","1965-02-28T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2620","Personenauto","FORD","CORTINA GT",,"20140401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"870",,"970",,,"19660404","19950302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-04-01T00:00:00.000","1966-04-04T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4012","Personenauto","FORD","CONSUL CORTINA GT 119E",,"20220103",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19650115","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-01-03T00:00:00.000","1965-01-15T00:00:00.000","1996-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2594","Personenauto","FORD","CORTINA GT",,"20060321",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19660228","19970724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-21T00:00:00.000","1966-02-28T00:00:00.000","1997-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5439","Personenauto","FORD","CORTINA GT",,"19971202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"836",,"936",,,"19650228","19971202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-12-02T00:00:00.000","1965-02-28T00:00:00.000","1997-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1728","Personenauto","FORD","CORTINA GT",,"20160707",,"sedan","5","WIT","Niet geregistreerd","4","1498","885",,"985",,,"19660421","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-07-07T00:00:00.000","1966-04-21T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7439","Personenauto","FORD","CORTINA GT",,"20190328",,"coupe","2","WIT","BLAUW","4","1498","880",,"980",,,"19660228","20190328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,"BA77ED",,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-28T00:00:00.000","1966-02-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF74PL","Personenauto","FORD","CORTINA GT",,"20180915",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"870",,"970",,,"19660630","19890605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-09-15T00:00:00.000","1966-06-30T00:00:00.000","1989-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
