"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88PB60","Bedrijfsauto","DAF","FA900BDD445","19960427","19971209",,"open wagen",,"N.v.t.","N.v.t.","6",,"5700","7490","5800",,,"19791019","19791019","Geen verstrekking in Open Data",,"Nee",,"1790",,,,,,"4",,"796",,,"228","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-04-27T00:00:00.000","1997-12-09T00:00:00.000","1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SB38","Bedrijfsauto","DAF","FA2105DHR445","20220203","20210821",,"open wagen",,"N.v.t.","N.v.t.","6",,"6850","16500","6950",,,"19800502","19800502","Geen verstrekking in Open Data",,"Nee",,"9650",,,,,,"4",,"816",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","445","Nee","Nee","19970512","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2022-02-03T00:00:00.000","2021-08-21T00:00:00.000","1980-05-02T00:00:00.000","1980-05-02T00:00:00.000","1997-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBDB66","Bedrijfsauto","DAF","YA 4440 DT 405",,"20070926",,"open wagen",,"N.v.t.","N.v.t.","6",,"6420","11300","6520",,,"19790630","19940214","Geen verstrekking in Open Data",,"Ja",,"4880",,,,,,"4",,,,,"246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-26T00:00:00.000","1979-06-30T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBHN81","Bedrijfsauto","DAF","YA 4440 DT 405","20250322","20110527",,"open wagen",,"N.v.t.","N.v.t.","6",,"6960","11300","7060",,,"19780228","19940520","Geen verstrekking in Open Data",,"Ja",,"4340",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2011-05-27T00:00:00.000","1978-02-28T00:00:00.000","1994-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBXV47","Bedrijfsauto","DAF","YA 4440 DT 405",,"20050801",,"open wagen",,"N.v.t.","N.v.t.","6",,"6460","11300","6560",,,"19800630","19950403","Geen verstrekking in Open Data",,"Nee",,"4840",,,,,,"4",,"704",,,"246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee","17300",,,,"Niet geregistreerd","NG","Ja",,"2005-08-01T00:00:00.000","1980-06-30T00:00:00.000","1995-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBL77","Bedrijfsauto","DAF","YA 4440 DT 405","20240914","19950814",,"open wagen",,"N.v.t.","N.v.t.","6",,"7700","11300","7800",,,"19800630","19950610","Geen verstrekking in Open Data",,"Ja",,"3600",,,,,,"4",,,,,"246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","1995-08-14T00:00:00.000","1980-06-30T00:00:00.000","1995-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBT85","Bedrijfsauto","DAF","YA 4440 DT 405","20120511","20210712",,"open wagen",,"N.v.t.","N.v.t.","6",,"8650","11300","8780",,,"19820630","19950626","Geen verstrekking in Open Data",,"Nee",,"2650",,"6000","6000",,,"4",,"707",,"720","248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee","20120416","Nee","17300",,,,"Niet geregistreerd","NG","Ja","2012-05-11T00:00:00.000","2021-07-12T00:00:00.000","1982-06-30T00:00:00.000","1995-06-26T00:00:00.000","2012-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDSV72","Bedrijfsauto","DAF","YA 4440 DT 405","20250314","20210608",,"open wagen",,"N.v.t.","N.v.t.","6",,"6500","11300","6600",,,"19830630","19960503","Geen verstrekking in Open Data",,"Ja",,"4800",,,,,,"4",,,,,"245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2021-06-08T00:00:00.000","1983-06-30T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDTG42","Bedrijfsauto","DAF","YA 4440 DT 405","20240602","20160927",,"open wagen",,"N.v.t.","N.v.t.","6",,"6540","11300","6640",,,"19830630","19960503","Geen verstrekking in Open Data",,"Ja",,"4760",,,,,,"4",,,,,"246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2016-09-27T00:00:00.000","1983-06-30T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDVP99","Bedrijfsauto","DAF","YA 4440 DT 405","20060415","20031128",,"open wagen",,"N.v.t.","N.v.t.","6",,"6430","11300","6530",,,"19790630","19960618","Geen verstrekking in Open Data",,"Nee",,"4870",,,,,,"4",,,,"747","246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee","20070222","Nee",,,,,"Niet geregistreerd","NG","Ja","2006-04-15T00:00:00.000","2003-11-28T00:00:00.000","1979-06-30T00:00:00.000","1996-06-18T00:00:00.000","2007-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1584","Bedrijfsauto","DAF","44",,"20060626",,"open wagen",,"N.v.t.","N.v.t.","2",,"770","1070","870",,,"19701210","19701210","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"152","N1",,,"r. tegen schutbord onder motorkap","1070",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2006-06-26T00:00:00.000","1970-12-10T00:00:00.000","1970-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG03BB","Bedrijfsauto","DAF","FAG 2305 DHT 445","20081129","20080319",,"open wagen",,"N.v.t.","N.v.t.","6",,"11140","25100","11240",,,"19821216","19821216","Geen verstrekking in Open Data",,"Nee",,"13960",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25100",,,,,,,"0.01","445","Nee","Nee","20100519","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-11-29T00:00:00.000","2008-03-19T00:00:00.000","1982-12-16T00:00:00.000","1982-12-16T00:00:00.000","2010-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH75GG","Bedrijfsauto","DAF","FA 1100 DT 445",,"20150109",,"open wagen",,"N.v.t.","N.v.t.","6",,"5410","9700","5510",,,"19830909","19830909","Geen verstrekking in Open Data",,"Nee",,"4290",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9700",,,,,,,"0.02","555","Nee","Nee","20090327","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-09T00:00:00.000","1983-09-09T00:00:00.000","1983-09-09T00:00:00.000","2009-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK84TT","Bedrijfsauto","DAF","FA 2105 DHR 445","20020627","20061228",,"open wagen",,"N.v.t.","N.v.t.","6",,"8810","16500","8910",,,"19800630","19841218","Geen verstrekking in Open Data",,"Nee",,"7690",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","580","Nee","Nee","20010119","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-06-27T00:00:00.000","2006-12-28T00:00:00.000","1980-06-30T00:00:00.000","1984-12-18T00:00:00.000","2001-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTD79","Bedrijfsauto","DAF","YAK4440","20141123","20041124",,"open wagen",,"N.v.t.","N.v.t.","6",,"8660","11300","8760",,,"19790630","20041119","Geen verstrekking in Open Data",,"Ja",,"2640",,"6000","6000",,,"4",,"705",,"722","246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee","17300",,,,"Niet geregistreerd","NG","Ja","2014-11-23T00:00:00.000","2004-11-24T00:00:00.000","1979-06-30T00:00:00.000","2004-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV35LX","Bedrijfsauto","DAF","DA 2105 DHTD 445H","19880223","19870312",,"open wagen",,"N.v.t.","N.v.t.","6",,"7240","18000","7340",,,"19870223","19870223","Geen verstrekking in Open Data",,"Nee",,"10760",,,,,,"4",,"756",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","445","Nee","Nee","20180401","Nee","36000",,,,"Niet geregistreerd","NG","Ja","1988-02-23T00:00:00.000","1987-03-12T00:00:00.000","1987-02-23T00:00:00.000","1987-02-23T00:00:00.000","2018-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDP32","Bedrijfsauto","DAF","YA 2443","20130830","20090828",,"open wagen","2","N.v.t.","N.v.t.","6","6170","6110","7250","6210","750",,"19740630","20090828","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,,"4",,"568",,"595","245","N2",,,"r. balk","7250",,,,,,,"0.02","320","Nee","Nee",,"Nee","10750",,,,"Niet geregistreerd","NG","Ja","2013-08-30T00:00:00.000","2009-08-28T00:00:00.000","1974-06-30T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJP15","Bedrijfsauto","DAF","YAL444ODT405","20120819","20120301",,"open wagen","5","N.v.t.","N.v.t.","6","6170","6285","11300","6385","750",,"19810630","20110823","Geen verstrekking in Open Data",,"Nee",,"5015",,"6000",,,,"4",,"700",,"720","246","N3",,,"r. balk v. vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee","17300",,,,"Niet geregistreerd","NG","Ja","2012-08-19T00:00:00.000","2012-03-01T00:00:00.000","1981-06-30T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN06SB","Bedrijfsauto","DAF","FAG 2300 DHTD 445 H","20021129","20030228",,"open wagen",,"N.v.t.","N.v.t.","6",,"10760","25500","10860",,,"19911031","19911031","Geen verstrekking in Open Data",,"Ja",,"14740",,,,,,"6",,"791",,,"255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25500",,,,,,,"0.01","445","Nee","Nee","20030523","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-11-29T00:00:00.000","2003-02-28T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000","2003-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX22ZG","Bedrijfsauto","DAF","YA 4440 DT 405",,"19940103",,"open wagen",,"N.v.t.","N.v.t.","6",,"6480","11300","6580",,,"19820630","19931229","Geen verstrekking in Open Data",,"Ja",,"4820",,,,,,"4",,"700",,,"246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee","17300",,,,"Niet geregistreerd","NG","Ja",,"1994-01-03T00:00:00.000","1982-06-30T00:00:00.000","1993-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
