"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TPJD","Personenauto","VOLKSWAGEN","SCIROCCO GL 66 KW AUT","20250509","20200912","3433","hatchback","4","BRUIN","Niet geregistreerd","4","1781","896","1290","996","448","1200","19840920","20061208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-09-12T00:00:00.000","1984-09-20T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GZRK","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250604","20030730","5252","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910312","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-04T00:00:00.000","2003-07-30T00:00:00.000","1991-03-12T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LBPR","Personenauto","VOLKSWAGEN","SCIROCCO","20210715","20200628","5451","hatchback","4","GROEN","Niet geregistreerd","4","1781","990","1320","1090","441","1200","19920619","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2020-06-28T00:00:00.000","1992-06-19T00:00:00.000","2003-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HFFS","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250812","20200614","5468","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910717","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-12T00:00:00.000","2020-06-14T00:00:00.000","1991-07-17T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXGP","Personenauto","VOLKSWAGEN","SCIROCCO CL 66 KW","20240507","20100605","2758","hatchback",,"GRIJS","Niet geregistreerd","4",,"882","1290","982","441","1200","19830919","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1290",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-07T00:00:00.000","2010-06-05T00:00:00.000","1983-09-19T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SFS4","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW K6","20260516","20110917",,"hatchback","5","ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910710","20110912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2011-09-17T00:00:00.000","1991-07-10T00:00:00.000","2011-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08THF5","Personenauto","VOLKSWAGEN","SCIROCCO GTX 70KW K6","20150228","20120505",,"hatchback","4","ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19860226","20120124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-02-28T00:00:00.000","2012-05-05T00:00:00.000","1986-02-26T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HBZJ","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20140620","20120725","5585","hatchback",,"ZWART","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19880412","20010528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-20T00:00:00.000","2012-07-25T00:00:00.000","1988-04-12T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRSG","Personenauto","VOLKSWAGEN","SCIROCCO GT 66KW","20240605","20080505",,"hatchback","4","BRUIN","Niet geregistreerd","4","1781","863","1260","963","431","1200","19870715","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2008-05-05T00:00:00.000","1987-07-15T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HXN8","Personenauto","VOLKSWAGEN","SCIROCCO","20250327","20090317",,"hatchback","4","GRIJS","Niet geregistreerd","4","1760","798","1290","898","399","1200","19841030","20090317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1290",,,,,,,"0.07","240","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2009-03-17T00:00:00.000","1984-10-30T00:00:00.000","2009-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JPD1","Personenauto","VOLKSWAGEN","SCIROCCO CL 55 KW AUT","20241202","20221203",,"hatchback","4","GROEN","Niet geregistreerd","4","1595","866","1260","966","433","1200","19830712","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-12-03T00:00:00.000","1983-07-12T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NBK8","Personenauto","VOLKSWAGEN","SCIROCCO","20210213","20200611",,"hatchback","4","BEIGE","Niet geregistreerd","4","1576","840","1260","940","440","1000","19840314","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1260",,,,,,,"0.06","240","Nee","Nee",,"Nee","2460",,,"2019","Geen oordeel","05","Ja","2021-02-13T00:00:00.000","2020-06-11T00:00:00.000","1984-03-14T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SRLZ","Personenauto","VOLKSWAGEN","SCIROCCO GT 53 KW K6","20250709","20210203","3852","hatchback","4","WIT","Niet geregistreerd","4","1595","902","1290","1002","451","1200","19890306","20060415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1290",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2021-02-03T00:00:00.000","1989-03-06T00:00:00.000","2006-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVXH","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20240617","20120810","2894","hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19820630","20021007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2012-08-10T00:00:00.000","1982-06-30T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RXX9","Personenauto","VOLKSWAGEN","SCIROCCO CL 66 KW","20250228","20160806",,"hatchback","4","GROEN","Niet geregistreerd","4","1781","882","1290","982","441","1200","19860409","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-08-06T00:00:00.000","1986-04-09T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLBR","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20140331","20060526","5807","hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19880630","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-31T00:00:00.000","2006-05-26T00:00:00.000","1988-06-30T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GTHX","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250426","20150511","4944","hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1320","982","441","1200","19920811","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2015-05-11T00:00:00.000","1992-08-11T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JVGP","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20260502","20020902","3291","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1290","982","441","1200","19860401","20020902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2002-09-02T00:00:00.000","1986-04-01T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XGGP","Personenauto","VOLKSWAGEN","SCIROCCO CL AUTOMATIC    51KW","20250703","20190708","3115","hatchback","4","ROOD","Niet geregistreerd","4","1457","850","1260","950","400","1000","19820916","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2019-07-08T00:00:00.000","1982-09-16T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZGVF","Personenauto","VOLKSWAGEN","SCIROCCO CL 63KW","20240530","20210204",,"hatchback","4","BLAUW","Niet geregistreerd","4","1588","864","1260","964","440","1000","19830121","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-02-04T00:00:00.000","1983-01-21T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PNK3","Personenauto","VOLKSWAGEN","SCIROCCO","20220610","20140107",,"hatchback","4","BLAUW","Niet geregistreerd","4","1577","831","1260","931","400","1200","19820630","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1260",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-10T00:00:00.000","2014-01-07T00:00:00.000","1982-06-30T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SKLZ","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20190528","20170117","5456","hatchback","4","GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19920917","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-05-28T00:00:00.000","2017-01-17T00:00:00.000","1992-09-17T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NSHG","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250515","20040123","5253","hatchback",,"GROEN","Niet geregistreerd","4","1781","882","1320","982","441","1200","19910109","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2004-01-23T00:00:00.000","1991-01-09T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XSGZ","Personenauto","VOLKSWAGEN","SCIROCCO GL","20251012","20181124",,"hatchback","2","BRUIN","Niet geregistreerd","4","1457","817","1260","917","400","1000","19810805","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1260",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2018-11-24T00:00:00.000","1981-08-05T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FSRZ","Personenauto","VOLKSWAGEN","531731 SCIROCCO GLI","20240629","20050401","2002","hatchback",,"GRIJS","Niet geregistreerd","4",,"815","1210","915",,"1000","19780629","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1210",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2005-04-01T00:00:00.000","1978-06-29T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HNBG","Personenauto","VOLKSWAGEN","SCIROCCO GTI","20110309","20100528","3576","hatchback",,"GRIJS","Niet geregistreerd","4",,"884","1260","984",,,"19820706","20010911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1260",,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-03-09T00:00:00.000","2010-05-28T00:00:00.000","1982-07-06T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MU29","Personenauto","VOLKSWAGEN","SCIROCCO","20250515","20230424",,"hatchback","4","GROEN","Niet geregistreerd","4","1781","863",,"963",,,"19760720","20230424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-04-24T00:00:00.000","1976-07-20T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NHV6","Personenauto","VOLKSWAGEN","SCIROCCO","20250920","20100913",,"hatchback","4","GRIJS","Niet geregistreerd","4","1576","775","1290","875","470","1000","19861112","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1290",,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2010-09-13T00:00:00.000","1986-11-12T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"