"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YE24","Personenauto","PORSCHE","911 S",,,,"coupe","4","BLAUW","Niet geregistreerd","6","2341","1056","1385","1156",,,"19730101","20230331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1385",,,,,,,"0.13","227","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1973-01-01T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GRH9","Personenauto","PORSCHE","911 SC TARGA",,,,"cabriolet","4","BRUIN","Niet geregistreerd","6","2994","1130","1500","1230","480","800","19830228","20080813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1500",,,,,,"0","0.12","227","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1983-02-28T00:00:00.000","2008-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FVJS","Personenauto","PORSCHE","911 SPEEDSTER TL U9",,,"23924","cabriolet",,"ROOD","Niet geregistreerd","6","3164","1189","1580","1289",,,"19890526","20000712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.12","227","Ja","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee",,,"1989-05-26T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT82","Personenauto","PORSCHE","911 SC TARGA",,,,"cabriolet","4","ZWART","Niet geregistreerd","6","3000","1240","1500","1340",,,"19810915","20131029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by kofferruimte","1500",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1981-09-15T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YA35","Personenauto","PORSCHE","911 S TARGA","20230602",,,"coupe","4","ORANJE","Niet geregistreerd","6","2653","1045",,"1145",,,"19740410","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","0",,,,,,"0","0.11","227","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-06-02T00:00:00.000",,"1974-04-10T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LLL4","Personenauto","PORSCHE","911 SPORT CLASSIC","20240228",,"56572","coupe","4","GRIJS","Niet geregistreerd","6","3800","1400","1830","1500",,,"20100522","20100522","Geen verstrekking in Open Data","259219","Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1830","997",,"e13*2001/116*0137*13","CF11","15","0","0.20","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33UT52","Personenauto","PORSCHE","911 SC COUPE","20240711",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1140",,"1240",,,"19780313","19780313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-07-11T00:00:00.000",,"1978-03-13T00:00:00.000","1978-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTL15","Personenauto","PORSCHE","911 SC TARGA US",,,,"cabriolet","4","GEEL","Niet geregistreerd","6","2994","1130","1400","1230",,,"19790630","20150323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in bodemplaat in kofferruimte","1400",,,,,,,"0.10","227","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1979-06-30T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD21","Personenauto","PORSCHE","911 SI US COUPE","20240508",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19770228","19931210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","227","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"1977-02-28T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LXF9","Personenauto","PORSCHE","911 SC TARGA","20260329","20240329",,"cabriolet","4","ROOD","Niet geregistreerd","6","2956","1060","1500","1160",,,"19800701","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,,"0.11","227","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-03-29T00:00:00.000","2024-03-29T00:00:00.000","1980-07-01T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RXVD","Personenauto","PORSCHE","911 SC COUPE","20251220","20231107",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19790401","20051004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in motorruimte","1500",,,,,,"0","0.11","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-12-20T00:00:00.000","2023-11-07T00:00:00.000","1979-04-01T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56STF9","Personenauto","PORSCHE","911 SC COUPE","20241206",,,"coupe","4","ZWART","Niet geregistreerd","6","2994","1140","1500","1240",,,"19821104","20111121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Ja","Nee",,"Nee","2300",,,"2022","Geen oordeel","05","Nee","2024-12-06T00:00:00.000",,"1982-11-04T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA19","Personenauto","PORSCHE","911 S TARGA","20230818","20230923",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1096",,"1196",,,"19730228","19940303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2023-08-18T00:00:00.000","2023-09-23T00:00:00.000","1973-02-28T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LXLJ","Personenauto","PORSCHE","911 SC","20230623",,,"coupe",,"BRUIN","Niet geregistreerd","6",,"950",,"1050",,,"19780519","20030612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-06-23T00:00:00.000",,"1978-05-19T00:00:00.000","2003-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD46","Personenauto","PORSCHE","911 SC","20230720",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"950",,"1050",,,"19760521","19980603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-07-20T00:00:00.000",,"1976-05-21T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGR12","Personenauto","PORSCHE","911 SPEEDSTER TL","20240401",,,"cabriolet","2","ROOD","Niet geregistreerd","6","3164","1189","1580","1289",,,"19890811","20130412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"1989-08-11T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VL13","Personenauto","PORSCHE","911 SC TARGA","20240318",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1130",,"1230",,,"19780523","19780523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-03-18T00:00:00.000",,"1978-05-23T00:00:00.000","1978-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD63","Personenauto","PORSCHE","911 S","20240620",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1045",,"1145",,,"19750630","19890424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-06-20T00:00:00.000",,"1975-06-30T00:00:00.000","1989-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB14","Personenauto","PORSCHE","911 SC 3.0 I CARRERA","20241019",,,"coupe","4","GROEN","Niet geregistreerd","6","2994","1150","1440","1250",,,"19760101","20140115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1440",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"1976-01-01T00:00:00.000","2014-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FXGL","Personenauto","PORSCHE","PORSCHE 911 SC","20251011",,,"coupe","4","WIT","Niet geregistreerd","6","3000","950","1500","1050",,"800","19780801","20231206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.14","227","Ja","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Nee","2025-10-11T00:00:00.000",,"1978-08-01T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8358","Personenauto","PORSCHE","911 S TARGA","20231115","20240329",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1096","1400","1196",,,"19720309","20041216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","1400",,,,,,"0","0.11","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2023-11-15T00:00:00.000","2024-03-29T00:00:00.000","1972-03-09T00:00:00.000","2004-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8417","Personenauto","PORSCHE","911 S",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1060",,"1160",,,"19700630","19920505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. in kofferruimte",,,,,,,,"0.00","227","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-06-30T00:00:00.000","1992-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ58GG","Personenauto","PORSCHE","911 SC TARGA","20250312",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19790115","19790115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2025-03-12T00:00:00.000",,"1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6972","Personenauto","PORSCHE","911 S",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1000",,"1100",,,"19661214","19980223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. randprofiel v. in kofferruimte",,,,,,,,"0.00","222","Ja","Nee",,"Nee",,,,"2016","Geen oordeel","05","Nee",,,"1966-12-14T00:00:00.000","1998-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3130","Personenauto","PORSCHE","911 S TARGA",,,,"cabriolet","2","ORANJE","Niet geregistreerd","6","2195","1020","1400","1120",,,"19700120","20170330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.12","227","Ja","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee",,,"1970-01-20T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK23JD","Personenauto","PORSCHE","911 SC TARGA","20240211",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1130",,"1230",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-02-11T00:00:00.000",,"1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP64DJ","Personenauto","PORSCHE","911 SC TARGA","20240726",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1130",,"1230",,,"19800103","19800103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-07-26T00:00:00.000",,"1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBNH33","Personenauto","PORSCHE","911 SC COUPE","20250709","20240401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19810228","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-07-09T00:00:00.000","2024-04-01T00:00:00.000","1981-02-28T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD397G","Personenauto","PORSCHE","911 SC TARGA",,,,"coupe","4","GROEN","Niet geregistreerd","6","3000","1130","1500","1230",,"800","19821230","20150414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1500",,,,,,"0","0.12","227","Ja","Nee",,"Nee","2300",,,"2022","Geen oordeel","05","Nee",,,"1982-12-30T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF743F","Personenauto","PORSCHE","911 SC TARGA","20250508",,,"cabriolet","4","ROOD","Niet geregistreerd","6","2994","1140","1500","1240","480","800","19780630","20150424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1500",,,,,,"0","0.11","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-05-08T00:00:00.000",,"1978-06-30T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"