"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNSJ12","Personenauto","PEUGEOT","106 XN 1.1I E2","20250712","20231014",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920909","19920909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2023-10-14T00:00:00.000","1992-09-09T00:00:00.000","1992-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGJ51","Personenauto","PEUGEOT","106 XN 1.1I E2","20250818","20240102",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19920917","19920917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2024","Logisch","00","Ja","2025-08-18T00:00:00.000","2024-01-02T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPHR91","Personenauto","PEUGEOT","106 XN 1.1I E2","20241124","20170822",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","776","1220","876","388","700","19920923","19920923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2022","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2017-08-22T00:00:00.000","1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPST64","Personenauto","PEUGEOT","106 XN 1.1I E2","20251228","20190702",,"hatchback",,"GROEN","Niet geregistreerd","4","1124","776","1220","876","388","700","19920925","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-07-02T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPVD75","Personenauto","PEUGEOT","106 XN 1.1I E2","20250420","20160419",,"hatchback",,"BLAUW","Niet geregistreerd","4","1124","776","1220","876","388","700","19920930","19920930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2016-04-19T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSGT78","Personenauto","PEUGEOT","106 XN 1.1I E2","20250719","20210823",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19921023","19921023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2021-08-23T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSJT83","Personenauto","PEUGEOT","106 XN 1.1I E2","20250419","20230227",,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","776","1220","876","388","700","19921028","19921028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-02-27T00:00:00.000","1992-10-28T00:00:00.000","1992-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSZG49","Personenauto","PEUGEOT","106 XN 1.1I E2","20260207","20240217",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2024-02-17T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTHV57","Personenauto","PEUGEOT","106 XN 1.1I E2","20250825","20240126",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19921116","19921116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2024-01-26T00:00:00.000","1992-11-16T00:00:00.000","1992-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLF71","Personenauto","PEUGEOT","106 XN 1.1I E2","20251020","20231006",,"hatchback","5","GRIJS","Niet geregistreerd","4","1124","768","1240","868","384","700","19921113","19921113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1240",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1940",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-10-06T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTNX07","Personenauto","PEUGEOT","106 XN 1.1I E2","20250323","20240301",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19921113","19921113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-03-01T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTBD31","Personenauto","PEUGEOT","106 XN 1.1I E2","20260618","20190325","1698","hatchback",,"BLAUW","Niet geregistreerd","4","1124","776","1220","876","388","700","19930818","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2024","Logisch","00","Ja","2026-06-18T00:00:00.000","2019-03-25T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJR33","Personenauto","PEUGEOT","106 XN 1.1I E2","20240607","20200926","1698","hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-09-26T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTSH37","Personenauto","PEUGEOT","106 XN 1.1I E2","20130325","20150317","1744","hatchback",,"ZWART","Niet geregistreerd","4","1124","776","1220","876","388","700","19930813","19930813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2015","Onlogisch","04","Ja","2013-03-25T00:00:00.000","2015-03-17T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDV85","Personenauto","PEUGEOT","106 XN 1.1I E2","20260316","20180317","1698","hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2018-03-17T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXZR36","Personenauto","PEUGEOT","106 XN 1.1I E2","20160710","20151201","1698","hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19930923","19930923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2015","Logisch","00","Ja","2016-07-10T00:00:00.000","2015-12-01T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZJZ85","Personenauto","PEUGEOT","106 XN 1.1I E2","20260316","20240217","1698","hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2024-02-17T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHBD49","Personenauto","PEUGEOT","106 XN 1.1I E2","20260104","20171230","1698","hatchback",,"ROOD","Niet geregistreerd","4","1124","776","1220","876","388","700","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1220",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1920",,,"2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2017-12-30T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNJ97","Personenauto","PEUGEOT","106 XN 1.1I E2","20251209","20151116",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","768","1240","868","384","700","19931012","19940912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1240",,,,,,"0","0.05","239","Nee","Nee",,"Nee","1940",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2015-11-16T00:00:00.000","1993-10-12T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
