"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84KJS7","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240811","20230811","23556","coupe","4","GRIJS","Niet geregistreerd","8","6162","1745","2139","1845",,,"20090828","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting","2139",,,,,,,"0.16","314","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2009-08-28T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G586TD","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241207","20240126","5613","coupe","4","ZWART","Niet geregistreerd","8","6162","1720","2144","1820",,,"20100701","20191129","Geen verstrekking in Open Data","84296","Ja","250",,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2144",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-01-26T00:00:00.000","2010-07-01T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB283D","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20250509","20200424","8024","coupe","4","ORANJE","Niet geregistreerd","8","6162","1745","2149","1845",,,"20091014","20160513","Geen verstrekking in Open Data","49751","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2149","CAMARO SS",,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-04-24T00:00:00.000","2009-10-14T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF798Z","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240701","20170524","11004","coupe","4","ZWART","Niet geregistreerd","8","6162","1680","2150","1780",,,"20100102","20160307","Geen verstrekking in Open Data","78086","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2150","FK1",,,,,,"0.17","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2017-05-24T00:00:00.000","2010-01-02T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV628B","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241031","20160827","9348","coupe","4","GEEL","Niet geregistreerd","8","6162","1745","2138","1845",,,"20091230","20160701","Geen verstrekking in Open Data","75900","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2138","CAMARO SS",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-08-27T00:00:00.000","2009-12-30T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ657D","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241017","20230408","11049","coupe","4","GRIJS","Niet geregistreerd","8","6162","1745","2144","1845",,,"20100101","20160916","Geen verstrekking in Open Data","83606","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2144","CAMARO",,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-04-08T00:00:00.000","2010-01-01T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058ZB","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20260126","20220115","6043","cabriolet","4","GEEL","Niet geregistreerd","8","6162","1703","2115","1803",,,"20161223","20220115","Geen verstrekking in Open Data","138141","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.19","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2022-01-15T00:00:00.000","2016-12-23T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P441NH","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240601","20220422","75146","coupe","4","BLAUW","Niet geregistreerd","8","6162","1679","2111","1779",,,"20131111","20220422","Geen verstrekking in Open Data","109928","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2111","CAMARO SS",,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-04-22T00:00:00.000","2013-11-11T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R688FZ","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20230825","20230508","35283","coupe","4","GRIJS","Niet geregistreerd","8","6162","1714","2146","1814",,,"20100701","20220915","Geen verstrekking in Open Data","55729","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2146","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-25T00:00:00.000","2023-05-08T00:00:00.000","2010-07-01T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF785K","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241109","20231109","23915","coupe","4","ROOD","Niet geregistreerd","8","6162","1745","2132","1845",,,"20100315","20171103","Geen verstrekking in Open Data","59860","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. motorruimte","2132","CAMARO SS",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2010-03-15T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T231NB","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240930","20230720","8710","coupe","4","ZWART","Niet geregistreerd","8","6200","1715","2105","1815",,,"20100101","20230720","Geen verstrekking in Open Data","75205","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2105",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-07-20T00:00:00.000","2010-01-01T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG983P","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240824","20181023","26316","coupe","4","ZWART","Niet geregistreerd","8","6162","1716","2148","1816",,,"20110901","20180724","Geen verstrekking in Open Data","89112","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","2148",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-10-23T00:00:00.000","2011-09-01T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ915T","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20250523","20201216","6729","cabriolet","4","GRIJS","Niet geregistreerd","8","6162","1835","2251","1935",,,"20121018","20201216","Geen verstrekking in Open Data","103203","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. pers.ruimte by voorzitting","2251","CAMARO",,,,,,"0.15","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-12-16T00:00:00.000","2012-10-18T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ387F","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20250429","20190415","15864","coupe","4","BLAUW","Niet geregistreerd","8","6162","1720","2152","1820",,,"20110629","20190404","Geen verstrekking in Open Data","98607","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2152","CAMARO",,,,,,"0.16","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-04-15T00:00:00.000","2011-06-29T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
