"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11ZHL5","Personenauto","BMW","116D","20250415","20160416","7555","stationwagen","5","WIT","Niet geregistreerd","4","1995","1280","1805","1380","680","1200","20110725","20121112","Geen verstrekking in Open Data","38381","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1805","1K4",,"e1*2007/46*0283*02","UH51","5A","0","0.06","266","Nee","Nee",,"Nee","3080","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2016-04-16T00:00:00.000","2011-07-25T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PPZ5","Personenauto","BMW","116D","20230902","20230524","6218","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1280","1805","1380","680","1200","20110309","20110309","Geen verstrekking in Open Data","29954","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1805","1K4",,"e1*2007/46*0283*02","UH51","5A","0","0.06","266","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2023-09-02T00:00:00.000","2023-05-24T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PXG2","Personenauto","BMW","116D","20250209","20120420","4986","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1280","1830","1380","680","1200","20100414","20110404","Geen verstrekking in Open Data","28658","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*01","UH51","AJ","0","0.06","266","Nee","Nee",,"Nee","3105","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2012-04-20T00:00:00.000","2010-04-14T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SBB9","Personenauto","BMW","116D","20241220","20160603","6544","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1280","1805","1380","680","1200","20110902","20110902","Geen verstrekking in Open Data","32318","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1805","1K4",,"e1*2007/46*0283*03","UH51","5A","0","0.06","266","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-06-03T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SXR9","Personenauto","BMW","116D","20250112","20190919","6169","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1270","1795","1370","680","1200","20120111","20120111","Geen verstrekking in Open Data","29598","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1795","1K2",,"e1*2007/46*0273*03","UK51","5A","0","0.06","266","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-09-19T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RKH7","Personenauto","BMW","116D","20250227","20210621","6427","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1280","1805","1380","680","1200","20110610","20110610","Geen verstrekking in Open Data","31471","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1805","1K4",,"e1*2007/46*0283*03","UH51","5A","0","0.06","266","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-06-21T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZX20","Personenauto","BMW","116D","20240927","20190501","2228","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1280","1805","1380","680","1200","20100923","20130821","Geen verstrekking in Open Data","32003","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1805","1K4",,"e1*2007/46*0283*02","UH51","5A","0","0.06","266","Nee","Nee",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-05-01T00:00:00.000","2010-09-23T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGF88","Personenauto","BMW","116D","20240921","20130921","4814","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1325","1880","1425","690","1200","20130921","20130921","Geen verstrekking in Open Data","38968","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1880","1K4",,"e1*2007/46*0283*09","1C71","5A150000","0","0.06","269","Nee","Nee",,"Nee","3155","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-09-21T00:00:00.000","2013-09-21T00:00:00.000","2013-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG57","Personenauto","BMW","116D","20241011","20190819","4814","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1295","1850","1395","690","1200","20131001","20131001","Geen verstrekking in Open Data","33856","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1850","1K4",,"e1*2007/46*0283*09","1C71","5H150000","0","0.06","269","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-08-19T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THN07","Personenauto","BMW","116D","20250216","20190622","5364","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1325","1880","1425","690","1200","20140211","20140211","Geen verstrekking in Open Data","36644","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1880","1K4",,"e1*2007/46*0283*10","1C71","5A150000","0","0.06","269","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-06-22T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRN42","Personenauto","BMW","116D","20250408","20230221","5364","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1295","1885","1395","690","1200","20140428","20140428","Geen verstrekking in Open Data","36915","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1885","1K4",,"e1*2007/46*0283*11","1C71","5H150000","0","0.06","269","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-02-21T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXR16","Personenauto","BMW","116D","20240825","20210818","6965","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1280","1830","1380","680","1200","20100505","20140528","Geen verstrekking in Open Data","35043","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*01","UH51","AJ","0","0.06","266","Nee","Nee",,"Nee","3105","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-08-18T00:00:00.000","2010-05-05T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZB70","Personenauto","BMW","116D","20240616","20180130","5364","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1325","1880","1425","690","1200","20140616","20140616","Geen verstrekking in Open Data","37459","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1880","1K4",,"e1*2007/46*0283*10","1C71","5A150000","0","0.06","269","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-01-30T00:00:00.000","2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZJ46","Personenauto","BMW","116D","20240919","20140620","5364","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1325","1880","1425","690","1200","20140620","20140620","Geen verstrekking in Open Data","36947","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1880","1K4",,"e1*2007/46*0283*10","1C71","5A150000","0","0.06","269","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR78","Personenauto","BMW","116D","20240628","20210227","5364","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1915","1425","690","1200","20140628","20140628","Geen verstrekking in Open Data","34557","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1915","1K4",,"e1*2007/46*0283*11","1C71","5A150000","0","0.06","269","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-02-27T00:00:00.000","2014-06-28T00:00:00.000","2014-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHR06","Personenauto","BMW","116D","20250303","20240411","5364","stationwagen","5","WIT","Niet geregistreerd","4","1995","1320","1875","1420","690","1200","20140804","20140804","Geen verstrekking in Open Data","35090","Ja",,,,,,,"2","4",,,,"432",,"M1",,,"r. schroefveerkoker","1875","1K2",,,,,,"0.06","269","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2024-04-11T00:00:00.000","2014-08-04T00:00:00.000","2014-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRK81","Personenauto","BMW","116D","20241011","20180530","1486","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1285","1840","1385","690","1200","20131002","20141006","Geen verstrekking in Open Data","36989","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1840","1K4",,"e1*2007/46*0283*07","1C71","5H200","0","0.06","269","Nee","Nee",,"Nee","3115","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-05-30T00:00:00.000","2013-10-02T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBZ00","Personenauto","BMW","116D","20240629","20180620","5364","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1320","1910","1420","690","1200","20141210","20141210","Geen verstrekking in Open Data","35891","Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. motorruimte","1910","1K2",,"e1*2007/46*0273*11","1N11","5A150000","0","0.06","269","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-06-20T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLH14","Personenauto","BMW","116D","20250322","20210706","5884","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1325","1915","1425","690","1200","20150116","20150116","Geen verstrekking in Open Data","33686","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1915","1K4",,"e1*2007/46*0283*12","1C71","5A150000","0","0.06","269","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-07-06T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV64","Personenauto","BMW","116D","20241103","20201022","5884","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1915","1425","690","1200","20150408","20150408","Geen verstrekking in Open Data","39016","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1915","1K4",,"e1*2007/46*0283*12","1C71","5A150000","0","0.06","269","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000","2020-10-22T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TLJ4","Personenauto","BMW","116D","20241221","20240420","6201","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1280","1830","1380","680","1200","20100920","20120224","Geen verstrekking in Open Data","29623","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*01","UH51","AJ","0","0.06","266","Nee","Nee",,"Nee","3105","0","0.00","2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-04-20T00:00:00.000","2010-09-20T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NNL2","Personenauto","BMW","116D","20250207","20240226","6592","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1280","1805","1380","680","1200","20101012","20101012","Geen verstrekking in Open Data","31712","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1805","1K4",,"e1*2007/46*0283*02","UH51","5A","0","0.06","266","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-02-26T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XTS5","Personenauto","BMW","116D","20240711","20180710","5906","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1280","1805","1380","680","1200","20101230","20120802","Geen verstrekking in Open Data","28047","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1805","1K4",,"e1*2007/46*0283*02","UH51","5A","0","0.06","266","Nee","Nee",,"Nee","3080","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2018-07-10T00:00:00.000","2010-12-30T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGK09","Personenauto","BMW","116D","20241017","20161020","4814","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1320","1875","1420","690","1200","20130412","20130412","Geen verstrekking in Open Data","41406","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*08","1C71","5A100","0","0.06","269","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-10-20T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTX12","Personenauto","BMW","116D","20240719","20170621","4814","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1320","1875","1420","690","1200","20130719","20130719","Geen verstrekking in Open Data","38509","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1875","1K4",,"e1*2007/46*0283*08","1C71","5A100","0","0.06","269","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-06-21T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXS17","Personenauto","BMW","116D","20241014","20220128","4814","stationwagen","5","WIT","Niet geregistreerd","4","1995","1320","1875","1420","690","1200","20130808","20130808","Geen verstrekking in Open Data","36393","Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1875","1K2",,"e1*2007/46*0273*08","1N11","5A150000","0","0.06","269","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-01-28T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"