"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDR5","Middenasaanhangwagen","THOMAS","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20220614","20220614","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDS2","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"670","2700",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","140","2030",,,,,"0","4","756","0",,"760","230","O2",,,,"2700","G2",,"e4*2007/46*0328*01","G2V2700","7423","0",,"565","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHH5","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"691","2700",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","130","2009",,,,,"0","4","757","0",,"760","250","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"586","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,"120",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHR9","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","130","1010",,,,,"0","2","632","0",,"635","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"448","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGV7","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,"0","4","782","0",,"785","230","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"595","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,"120",,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHJ8","Middenasaanhangwagen","TEMARED","---",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20230405","20230405","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSSZ","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","1490",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","130","965",,,,,"0","4","642","0",,"645","225","O2",,,,"2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"497","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTKZ","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"575","2000",,,,"20190220","20190220","Geen verstrekking in Open Data",,"N.v.t.","130","1425",,,,,"0","4","712","0",,"0","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"543","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDR3","Middenasaanhangwagen","MARLIN","TAB2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1590",,,,,"0","4","737","0",,"740","213","O2",,,,"2000","TAB",,"e4*2007/46*0416*02","BT20","VS20","0",,"613","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"140",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKH2","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"434","1350",,,,"20240202","20240202","Geen verstrekking in Open Data",,"N.v.t.","130","916",,,,,,"2","582",,,"585","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*08","1350","SVA","0",,"417","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLZB","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1100",,,,"20150520","20150520","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,"0","2","586","0",,"590","190","O2",,,"r. balk","1100","G1",,"e4*2007/46*0327*02","G1V1100","5719","0",,"415","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNKP","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20151105","20151105","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","807","0",,"0","230","O2",,,"r. balk","2700","TTHDUB",,"e4*2007/46*0578*01","2700","VB","0",,"587","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-11-05T00:00:00.000","2015-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZDF","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1010",,,,,"0","2","637","0",,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*05","1350","SVA","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBK9","Middenasaanhangwagen","BENDER","FRANKWEILER",,"20210907",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20030828","20210907","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,"4","863",,,"866","241","O2",,,,"3500","56290",,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-09-07T00:00:00.000","2003-08-28T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFX2","Middenasaanhangwagen","POLTRAIL","FISH-B-1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"430","1500",,,,"20220824","20220824","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,"2","630",,,"634","232","O2",,,,"1500","FISH-B-1500",,,,,,,"450","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHD9","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"725","3500",,,,"20230306","20230306","Geen verstrekking in Open Data",,"N.v.t.","140","2775",,,,,,"4","837",,,"840","250","O2",,,,"3500","TTHDUB",,"e4*2007/46*0578*04","3500","VB","0",,"617","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,"100",,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHJ8","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"476","1800",,,,"20220328","20230403","Geen verstrekking in Open Data",,"N.v.t.","130","1324",,,,,"0","2","642","0",,"645","230","O2",,,,"1800","PG1",,"e4*2007/46*0334*07","1800","SVA","0",,"453","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-28T00:00:00.000","2023-04-03T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230401","2023-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHK5","Middenasaanhangwagen","FREEWHEEL","W2",,"20230803",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"468","2700",,,,"20230406","20230406","Geen verstrekking in Open Data",,"N.v.t.","140","2232",,,,,,"4","775",,,"778","254","O2",,,,"2700","W2",,"e4*2007/46*0337*04","2700BT","FR","0",,"537","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-08-03T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,"100",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHP6","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"595","2700",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","130","2105",,,,,"0","4","822","0",,"825","210","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"602","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,"120",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJVB","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"465","2700",,,,"20130422","20130422","Geen verstrekking in Open Data",,"N.v.t.","100","2235",,,,,"0","4","629","0",,"0","212","O2",,,"r. trekdriehoek","2700","VTA",,"e4*2007/46*0170*00","27","VBT2","0",,"514","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRRH","Middenasaanhangwagen","PEGA","3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20181009","20181009","Geen verstrekking in Open Data",,"N.v.t.","130","2650",,,,,"0","4","922","0",,"0","235","O2",,,"op balk v. r.","3500","PG2",,"e4*2007/46*0335*03","3500","SV","0",,"670","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZZK","Middenasaanhangwagen","DAMCO","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1350",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","140","1000",,,,,"0","2","596","0",,"599","200","O2",,,,"1350","DK1O2",,"e4*2007/46*1111*01","BT","CKD13","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJH7","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20230818","20230818","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","727","0",,"730","230","O2",,,,"2700","TTHDUB",,"e4*2007/46*0578*04","2700","VB","0",,"527","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,"100",,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKJJ","Middenasaanhangwagen","FREEWHEEL","W1",,"20240415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"355","1500",,,,"20130821","20130821","Geen verstrekking in Open Data",,"N.v.t.","100","1145",,,,,"0","2","595","0",,"0","210","O2",,,"r. balk","1500","W1",,"e4*2007/46*0459*00","1500 BT","F","0",,"452","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-15T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRBS","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20170721","20170721","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","686","0",,"690","210","O2",,,"op r. balk","2700","G2",,"e4*2007/46*0328*01","G2V2700","6721","0",,"540","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVLS","Middenasaanhangwagen","VANCLAES","N/A",,"20191025",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"621","2750",,,,"20191025","20191025","Geen verstrekking in Open Data",,"N.v.t.","130","2129",,,,,"0","4","657","0",,"660","210","O2",,,,"2750","G",,"e13*2007/46*1482*00","BOR","180-300","0",,"531","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDR8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1500",,,,"20220126","20220304","Geen verstrekking in Open Data",,"N.v.t.","140","1180",,,,,"0","2","628","0",,"631","221","O2",,,,"1500","VEA",,"e4*2007/46*0169*06","15","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-01-26T00:00:00.000","2022-03-04T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGB6","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,,"4","777",,,"780","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJZ7","Middenasaanhangwagen","FREEWHEEL","W3",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"874","3500",,,,"20231204","20231204","Geen verstrekking in Open Data",,"N.v.t.","140","2626",,,,,,"6","907",,,"910","255","O2",,,,"3500","W3",,"e4*2007/46*0460*04","3500BT","FR","0",,"719","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,"100",,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"