"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNBN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240215","20161230",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040426","20040426","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-02-15T00:00:00.000","2016-12-30T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPRB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241220","20161128",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-11-28T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLHK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20250208","20191212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","19991027","19991027","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-12-12T00:00:00.000","1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBNG","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241028","20170124",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020225","20020225","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-01-24T00:00:00.000","2002-02-25T00:00:00.000","2002-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDZH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240531","20200815",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-08-15T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVHD","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20250329","20150714",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2015-07-14T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHZN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241218","20221130",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-11-30T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHXP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20230322","20200719",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030612","20030612","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2022","Logisch","00","Ja","2023-03-22T00:00:00.000","2020-07-19T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VSHG","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240911","20010119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2001-01-19T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZNR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20250120","20091006",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20011108","20011108","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2009-10-06T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTRS","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241024","20210220",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050627","20050627","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-02-20T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BTRS","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241110","20240308",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-03-08T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNZL","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20241025","20210512",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20000314","20000314","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-05-12T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VSHG","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20241011","20000922",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGTT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20230916","20041016",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040501","20040501","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2022","Logisch","00","Ja","2023-09-16T00:00:00.000","2004-10-16T00:00:00.000","2004-05-01T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNNG","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20241221","20141002",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20000205","20000205","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2014-10-02T00:00:00.000","2000-02-05T00:00:00.000","2000-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGGT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240919","20221203",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20021204","20021204","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","07","Ja","2024-09-19T00:00:00.000","2022-12-03T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPBB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240811","20070816",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2007-08-16T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLFZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240407","20201015",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2020-10-15T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VVZK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240524","20210106",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2021-01-06T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BDRK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240714","20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-03-18T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BZJD","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240825","20240408","11856","gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20060721","20060721","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-04-08T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VFBR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240426","20140404",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","19981218","19981218","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","07","Ja","2024-04-26T00:00:00.000","2014-04-04T00:00:00.000","1998-12-18T00:00:00.000","1998-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VSKZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20250413","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-01-07T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BDRK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250414","20020720",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020720","20020720","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2002-07-20T00:00:00.000","2002-07-20T00:00:00.000","2002-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VDVT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20250112","20210114",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2021-01-14T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VNTK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20250226","20000226",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20000226","20000226","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"