"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RHL8","Personenauto","BAVARIA","T073XLC","20250527","20110527","10514","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3005","3500","3105","750","2500","20110527","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"733","0","M1",,,"by r. voorzitting","3500","PFI2",,"e13*2007/46*0212*02","BPFICEC","MS35/UN","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G759KR","Personenauto","BAVARIA","T073XLC","20250321","20230413","10462","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3055","3500","3155","750","2500","20130614","20191019","Geen verstrekking in Open Data","43200","Ja","152",,,,,,"3","4",,,,"734","235","M1",,,"r.","3500","PFI2",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-04-13T00:00:00.000","2013-06-14T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H889LG","Personenauto","BAVARIA","T073XLC","20250312","20200306","10859","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3005","3500","3105","750","2500","20110621","20200306","Geen verstrekking in Open Data","44297","Ja",,,,,,,"3","4","0","0",,"733","235","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*02","BPFICEC","MS35/UN","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2020-03-06T00:00:00.000","2011-06-21T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L628JG","Personenauto","BAVARIA","T073XLC","20250426","20210626","10244","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3005","3500","3105","750","2500","20110528","20210626","Geen verstrekking in Open Data","41719","Ja","152",,,,,,"3","4","0","0",,"733","235","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*02","BPFICEC","MS35/UN","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-06-26T00:00:00.000","2011-05-28T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N439GT","Personenauto","BAVARIA","T073XLC","20240526","20231005","8689","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3005","3500","3105","750","2500","20110527","20211029","Geen verstrekking in Open Data","35294","Ja","152",,,,,,"3","4","0","0",,"733","235","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*02","BPFICEC","MS35/UN","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-10-05T00:00:00.000","2011-05-27T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX141X","Personenauto","BAVARIA","T073XLC","20250412","20191207","10035","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3005","3500","3105","750",,"20141014","20171011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"734","0","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*07","BPFIGMC","MS35/WH","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-12-07T00:00:00.000","2014-10-14T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S943HH","Personenauto","BAVARIA","T073XLC","20250130","20230128","10459","kampeerwagen","4","GRIJS","WIT","4","2287","3005","3500","3105","750","2500","20130619","20230128","Geen verstrekking in Open Data","43200","Ja","152",,,,,,"3","4","0","0",,"734","235","M1",,,,"3500","PFI2",,"e13*2007/46*0212*07","BPFIGMC","MS35/WH","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-28T00:00:00.000","2013-06-19T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR985X","Personenauto","BAVARIA","T073XLC","20250515","20190518","11069","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3005","3500","3105","750","2500","20110414","20190518","Geen verstrekking in Open Data","45159","Ja",,,,,,,"3","4","0","0",,"733","0","M1",,,"r.","3500","PFI2",,"e13*2007/46*0212*02","BPFICEC","MS35/UN","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-05-18T00:00:00.000","2011-04-14T00:00:00.000","2019-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
