"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TXDR","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240912","20230922","44481","sedan",,"GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19961201","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-22T00:00:00.000","1996-12-01T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDTJ","Personenauto","MERCEDES-BENZ","S 600","20190919","20231007",,"sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2019-09-19T00:00:00.000","2023-10-07T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRVJ","Personenauto","MERCEDES-BENZ","CL 600","20111020","20110329","49035","coupe","4","BLAUW","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20000608","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*02","P381A0","SCAAA41","1","0.14","289","Nee","Nee",,"Nee","4480","0",,"2011","Logisch","00","Ja","2011-10-20T00:00:00.000","2011-03-29T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBF2","Personenauto","MERCEDES-BENZ","SL 600","20240821","20130805","66147","cabriolet","2","GRIJS","Niet geregistreerd","12","5513","1945","2320","2045",,,"20081008","20081008","Geen verstrekking in Open Data","221465","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2320","230",,"e1*98/14*0169*13","S47LK0","SZBBA200","0","0.19","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2013-08-05T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBK1","Personenauto","MERCEDES-BENZ","600 SL U9","20260419","20221025",,"cabriolet","4","ZWART","Niet geregistreerd","12","5987","1980","2320","2080",,,"19930902","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2022-10-25T00:00:00.000","1993-09-02T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFV4","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ CL 600","20240415","20191115","45601","coupe","4","ZWART","Niet geregistreerd","12","5800","1990","2380","2090",,,"20010215","20110916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. achterzitting","2380",,,,,,,"0.13","288","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2019-11-15T00:00:00.000","2001-02-15T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDTJ","Personenauto","MERCEDES-BENZ","S 600","20240926","20231002","43414","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-10-02T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRHD","Personenauto","MERCEDES-BENZ","S 600","20210908","20200905","46602","sedan","4","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA40","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2021-09-08T00:00:00.000","2020-09-05T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXJ9","Personenauto","MERCEDES-BENZ","600 SEL U9","20210424","20171123",,"sedan","5","GRIJS","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19921201","20171123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4620",,,"2020","Geen oordeel","05","Ja","2021-04-24T00:00:00.000","2017-11-23T00:00:00.000","1992-12-01T00:00:00.000","2017-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FRHD","Personenauto","MERCEDES-BENZ","S 600","20240627","20240326","46691","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA51","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-03-26T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GKSB","Personenauto","MERCEDES-BENZ","CL 600","20240921","20240125","48587","coupe","4","GRIJS","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*98/14*0113*04","P381F0","SCAAA40","1","0.14","289","Nee","Nee",,"Nee","4480","0","0.00","2024","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2024-01-25T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDFS","Personenauto","MERCEDES-BENZ","600SE U9","20060211","20060102","41937","sedan",,"GRIJS","Niet geregistreerd","12","5987","2180","2640","2280","750","1900","19911105","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2640",,,,,,"0","0.13","304","Nee","Nee",,"Nee","4540",,,"2006","Geen oordeel","05","Ja","2006-02-11T00:00:00.000","2006-01-02T00:00:00.000","1991-11-05T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLNB","Personenauto","MERCEDES-BENZ","SL 600","20240523","20190830","54923","cabriolet","2","GRIJS","Niet geregistreerd","12","5513","1925","2300","2025",,,"20050302","20060221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. voorzitting","2300",,,"e1*98/14*0169*06","S476K0","SCAAA200","0","0.18","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2019-08-30T00:00:00.000","2005-03-02T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGGL","Personenauto","MERCEDES-BENZ","S 600","20241123","20221116","63099","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20060818","20060818","Geen verstrekking in Open Data","231857","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*02","I17LK0","SCBAB400","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-11-16T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TXB9","Personenauto","MERCEDES-BENZ","CL 600","20250524","20220405","8465","coupe","4","WIT","Niet geregistreerd","12","5514","2085","2620","2185",,,"20061124","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. r. achterzitting","2620",,,"e1*2001/116*0372*00","Q37LK0","SCAAB400","0","0.17","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-04-05T00:00:00.000","2006-11-24T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHRN","Personenauto","MERCEDES-BENZ","S 600","20240823","20210128","53474","sedan","4","ZWART","Niet geregistreerd","12","5513","3655","4260","3755",,,"20080213","20080213","Geen verstrekking in Open Data","207968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","4260",,,"e1*2001/116*0358*02","I17LK0","SZRRA400","0","0.10","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2021-01-28T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PJLZ","Personenauto","MERCEDES-BENZ","CL 600","20081214","20040708","52988","coupe",,"GRIJS","Niet geregistreerd","12","5987","2210","2720","2310","750","2100","19970916","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,"e1*96/27*0057*01","G380A0","SDAA240","1","0.13","294","Nee","Nee",,"Nee","4820","0","0.00","2007","Geen oordeel","05","Ja","2008-12-14T00:00:00.000","2004-07-08T00:00:00.000","1997-09-16T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRPX","Personenauto","MERCEDES-BENZ","CL 600","20240424","20180720","61649","coupe","4","ZWART","Niet geregistreerd","12","5514","2085","2620","2185",,,"20070907","20070907","Geen verstrekking in Open Data","226588","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0372*01","Q37LK0","SZAAB400","1","0.17","296","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2018-07-20T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVDG","Personenauto","MERCEDES-BENZ","S 600","20240624","20100208","57397","sedan","5","BLAUW","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*11","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2010-02-08T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PBHR","Personenauto","MERCEDES-BENZ","CL 600","20220219","20210818","52345","coupe","4","BLAUW","Niet geregistreerd","12","5513","1975","2500","2075","750","2100","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2500",,,"e1*98/14*0113*08","P376K0","SDAAA400","0","0.18","289","Nee","Nee",,"Nee","4600","0",,"2021","Logisch","00","Ja","2022-02-19T00:00:00.000","2021-08-18T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GDLK","Personenauto","MERCEDES-BENZ","S 600","20230516","20230310","50576","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2023","Logisch","00","Ja","2023-05-16T00:00:00.000","2023-03-10T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGHB","Personenauto","MERCEDES-BENZ","S 600","20210421","20190925","46582","sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20001024","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2020","Logisch","00","Ja","2021-04-21T00:00:00.000","2019-09-25T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKTV","Personenauto","MERCEDES-BENZ","S 600","20240328","20150714","48380","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035","750","2100","20010106","20010106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*05","N181F0","SCAAAA0","1","0.13","309","Nee","Nee",,"Nee","4560","0",,"2023","Geen oordeel","07","Ja","2024-03-28T00:00:00.000","2015-07-14T00:00:00.000","2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSN8","Personenauto","MERCEDES-BENZ","CL 600","20240928","20190425","34376","coupe","4","GRIJS","Niet geregistreerd","12","5513","2085","2620","2185",,,"20081215","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting r.","2620","216",,"e1*2001/116*0372*03","Q37LK0","SZAAB400","0","0.17","296","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-04-25T00:00:00.000","2008-12-15T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GFP6","Personenauto","MERCEDES-BENZ","600 SEL U9","20200202","20191214","39020","sedan","5","GRIJS","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19910905","20080612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-02-02T00:00:00.000","2019-12-14T00:00:00.000","1991-09-05T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTT8","Personenauto","MERCEDES-BENZ","CL 600","20240908","20101116","48483","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20010508","20101116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2380",,,,,,,"0.14","289","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2010-11-16T00:00:00.000","2001-05-08T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"