"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19LRV7","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20240606",,"14704","sedan","5","GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19941110","20100614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Nee","2024-06-06T00:00:00.000",,"1994-11-10T00:00:00.000","2010-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XXH7","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20241219","20121212",,"sedan","5","ZWART","Niet geregistreerd","6","2996","1440","2030","1540","750","1900","19940225","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2012-12-12T00:00:00.000","1994-02-25T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PTN3","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20240907","20110402","12681","sedan","5","GRIJS","Niet geregistreerd","6","2996","1440","2030","1540","720","1900","19940622","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2011-04-02T00:00:00.000","1994-06-22T00:00:00.000","2011-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PRT8","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20170617","20170331","12879","sedan","5","GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940913","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2017","Geen oordeel","05","Ja","2017-06-17T00:00:00.000","2017-03-31T00:00:00.000","1994-09-13T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JTLL","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20250223","20020816","15606","sedan",,"GROEN","Niet geregistreerd","6","2996","1440","2030","1540","750","1900","19950126","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2002-08-16T00:00:00.000","1995-01-26T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KDF8","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20190619","20100326","13578","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19941012","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2018","Geen oordeel","05","Ja","2019-06-19T00:00:00.000","2010-03-26T00:00:00.000","1994-10-12T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLJ35","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20240629","20140322","14321","sedan","5","GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19930802","20140322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2014-03-22T00:00:00.000","1993-08-02T00:00:00.000","2014-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNN38","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20160829","20020830","15124","sedan",,"ROOD","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2015","Logisch","00","Ja","2016-08-29T00:00:00.000","2002-08-30T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZV98","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20200215","20170110","13784","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19931203","19931203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2019","Logisch","00","Ja","2020-02-15T00:00:00.000","2017-01-10T00:00:00.000","1993-12-03T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLD64","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20210625","20200110","13704","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2020","Logisch","00","Ja","2021-06-25T00:00:00.000","2020-01-10T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTT67","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20250124","20220301","13509","sedan",,"ROOD","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-03-01T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTG45","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20180510","20170821","14321","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2017","Geen oordeel","07","Ja","2018-05-10T00:00:00.000","2017-08-21T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFFB96","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20200729","20240507","13509","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940706","19940706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","07","Ja","2020-07-29T00:00:00.000","2024-05-07T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSX72","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20200301","20100715","13509","sedan",,"ZWART","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940712","19940712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2019","Geen oordeel","07","Ja","2020-03-01T00:00:00.000","2010-07-15T00:00:00.000","1994-07-12T00:00:00.000","1994-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGH12","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20240830","20040406","13509","sedan",,"ROOD","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940811","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2004-04-06T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLV95","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20120622","20140317","13644","sedan",,"GROEN","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940812","19940812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2011","Logisch","00","Ja","2012-06-22T00:00:00.000","2014-03-17T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXH35","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20060506",,"14829","sedan",,"GROEN","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940915","19940915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Ja","3930",,,"2005","Logisch","00","Ja","2006-05-06T00:00:00.000",,"1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPH65","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20240623","20160819","13622","sedan",,"GROEN","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19950117","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2016-08-19T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLH61","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20110506","20170718","13665","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19941110","19941110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2010","Logisch","00","Ja","2011-05-06T00:00:00.000","2017-07-18T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVJ05","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20240523","20140528","12891","sedan",,"ROOD","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19941115","19941115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2014-05-28T00:00:00.000","1994-11-15T00:00:00.000","1994-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVSV69","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20100303",,"14796","sedan",,"GROEN","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2009","Geen oordeel","07","Ja","2010-03-03T00:00:00.000",,"1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGT29","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20220507","20220407","13874","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19940919","19950209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2021","Geen oordeel","05","Ja","2022-05-07T00:00:00.000","2022-04-07T00:00:00.000","1994-09-19T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLD23","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20120422","20110420","13501","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19950209","19950209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2011","Geen oordeel","07","Ja","2012-04-22T00:00:00.000","2011-04-20T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJR04","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20101112","20100615","13485","sedan",,"GRIJS","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2010","Geen oordeel","07","Ja","2010-11-12T00:00:00.000","2010-06-15T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNT11","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20210808","20180718","13573","sedan",,"ZWART","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19950412","19950807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2020","Geen oordeel","05","Ja","2021-08-08T00:00:00.000","2018-07-18T00:00:00.000","1995-04-12T00:00:00.000","1995-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTPT22","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20100330",,,"sedan",,"GROEN","Niet geregistreerd","6","2996","1455","2030","1555","750","1900","19950101","19970702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3930",,,"2009","Geen oordeel","07","Ja","2010-03-30T00:00:00.000",,"1995-01-01T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
