"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RJXD","Personenauto","BMW","520I U9","20260206","20221011","8776","sedan","5","BEIGE","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910906","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2022-10-11T00:00:00.000","1991-09-06T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVR7","Personenauto","BMW","520I AUTOMATIC","20190911","20171111",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1197","1730","1297","500","1400","19840116","20100327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,"G2 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-09-11T00:00:00.000","2017-11-11T00:00:00.000","1984-01-16T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKB6","Personenauto","BMW","520I","20240110","20081230","10391","sedan","5","GRIJS","Niet geregistreerd","6","1991","1470","1945","1570","740","1500","19970729","20081219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.07","283","Nee","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Ja","2024-01-10T00:00:00.000","2008-12-30T00:00:00.000","1997-07-29T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STXJ","Personenauto","BMW","520I U9","20250623","20200624","8658","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1935","1550","650","1400","19910104","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","1935",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2020-06-24T00:00:00.000","1991-01-04T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TDKG","Personenauto","BMW","520I E2","20250710","20220819","8391","sedan","5","ZWART","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19920803","20060710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2022-08-19T00:00:00.000","1992-08-03T00:00:00.000","2006-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LBJ7","Personenauto","BMW","520I","20240516","20240224","12627","sedan","5","ZWART","Niet geregistreerd","6","2171","1475","2035","1575","750","1700","20040714","20100315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2035",,,,,,,"0.08","290","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2024-02-24T00:00:00.000","2004-07-14T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDXT","Personenauto","BMW","520I AUTOMATIC","20210715","20200626","5291","sedan","5","BLAUW","Niet geregistreerd","6","1990","1197","1730","1297","500","1400","19830705","20071228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3130",,,"2020","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2020-06-26T00:00:00.000","1983-07-05T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XKHT","Personenauto","BMW","520I AUTOMAAT","20260424","20211030","10086","sedan","5","GRIJS","Niet geregistreerd","6","1991","1435","1930","1535","650","1400","19930721","20070714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. onder motorkap","1930",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2021-10-30T00:00:00.000","1993-07-21T00:00:00.000","2007-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GLX8","Personenauto","BMW","520I","20240630","20210819","11651","sedan","5","ZWART","Niet geregistreerd","6","2171","1460","2025","1560","750","1600","20030730","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2025",,,,,,,"0.08","288","Nee","Nee",,"Nee","3625",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-08-19T00:00:00.000","2003-07-30T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XNZB","Personenauto","BMW","520I","20250913","20151028","4365","sedan","5","GROEN","Niet geregistreerd","6","1977","1230","1730","1330","500","1400","19821214","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1730",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2015-10-28T00:00:00.000","1982-12-14T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RNNX","Personenauto","BMW","520I","20250624","20220703","4610","sedan","5","GROEN","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19830801","20050613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel boven voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2022-07-03T00:00:00.000","1983-08-01T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TFZV","Personenauto","BMW","520I","20251211","20240118","4595","sedan","5","BLAUW","Niet geregistreerd","6","1990","1192","1730","1292","500","1400","19850531","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2024-01-18T00:00:00.000","1985-05-31T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXG1","Personenauto","BMW","520I AUTOMAAT K6","20250516","20230915",,"sedan","5","BLAUW","Niet geregistreerd","6","1930","1435","1930","1535","650","1400","19890113","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-09-15T00:00:00.000","1989-01-13T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JTVL","Personenauto","BMW","520I AUTOMATIC","20111014","20100923",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1197","1730","1297","500","1400","19840109","20020909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Nee","2011-10-14T00:00:00.000","2010-09-23T00:00:00.000","1984-01-09T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HPNB","Personenauto","BMW","520I AUT E2","20160729","20220219","10035","sedan","5","GRIJS","Niet geregistreerd","6","1991","1470","1990","1570","700","1700","19920810","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1990",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2022","Geen oordeel","05","Ja","2016-07-29T00:00:00.000","2022-02-19T00:00:00.000","1992-08-10T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKB50","Personenauto","BMW","520I","20240917","20240405","7549","sedan","5","GRIJS","Niet geregistreerd","4","1997","1585","2220","1685","750","2000","20130513","20130513","Geen verstrekking in Open Data","62664","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2220","5L",,"e1*2007/46*0363*09","XG11","5A200","0","0.08","297","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2024-04-05T00:00:00.000","2013-05-13T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVG69","Personenauto","BMW","520I","20240719","20170403","6957","sedan","5","BRUIN","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20130719","20130719","Geen verstrekking in Open Data","68968","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A350000","0","0.08","297","Nee","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-04-03T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZD09","Personenauto","BMW","520I","20241212","20190412","5500","sedan","5","GRIJS","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20130816","20130816","Geen verstrekking in Open Data","54766","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A150000","0","0.08","297","Nee","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-04-12T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBF55","Personenauto","BMW","520I","20241105","20220625","6217","sedan","5","BLAUW","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20130830","20130830","Geen verstrekking in Open Data","58796","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Nee","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-06-25T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFB00","Personenauto","BMW","520I E2","20250909","20130902",,"sedan","5","ROOD","Niet geregistreerd","6","1991","1370","1955","1470","700","1700","19930329","20130902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1955",,,,,,,"0.07","277","Nee","Nee",,"Nee","3355",,,"2023","Niet geregistreerd","NG","Ja","2025-09-09T00:00:00.000","2013-09-02T00:00:00.000","1993-03-29T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFP47","Personenauto","BMW","520I","20240919","20200226","5500","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20130919","20130919","Geen verstrekking in Open Data","54204","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A150000","0","0.08","297","Nee","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-02-26T00:00:00.000","2013-09-19T00:00:00.000","2013-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJZ40","Personenauto","BMW","520I","20240911","20201024","6217","sedan","5","GRIJS","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20131021","20131021","Geen verstrekking in Open Data","60410","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Nee","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-10-24T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLH56","Personenauto","BMW","520I","20241104","20190927","6217","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20131031","20131031","Geen verstrekking in Open Data","58744","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A250000","0","0.08","297","Nee","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-09-27T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL84","Personenauto","BMW","520I","20241031","20160125","7549","sedan","5","BLAUW","Niet geregistreerd","4","1997","1585","2220","1685","750","2000","20131031","20131031","Geen verstrekking in Open Data","50392","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2220","5L",,"e1*2007/46*0363*09","XG11","5A200","0","0.08","297","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-01-25T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLX43","Personenauto","BMW","520I","20241110","20240313","6957","sedan","5","BLAUW","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20131106","20131106","Geen verstrekking in Open Data","61756","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A350000","0","0.08","297","Nee","Ja",,"Nee","4315","0","0.00","2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-03-13T00:00:00.000","2013-11-06T00:00:00.000","2013-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNK17","Personenauto","BMW","520I","20241118","20160528","5500","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20131118","20131118","Geen verstrekking in Open Data","56789","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A150000","0","0.08","297","Nee","Nee",,"Nee","4315","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-05-28T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNK18","Personenauto","BMW","520I","20250330","20230705","5500","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20131118","20131118","Geen verstrekking in Open Data","56789","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2225","5L",,"e1*2007/46*0363*10","5A31","6A150000","0","0.08","297","Nee","Nee",,"Nee","4315","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-07-05T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"