"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB64XY","Oplegger","VOGELZANG","VO-12-18-TWL","20061017","20170508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4220","30000",,,,"19920612","19920612","Geen verstrekking in Open Data",,"N.v.t.","100","25780",,,,,,,"1200",,,"1376","245","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-10-17T00:00:00.000","2017-05-08T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27NR","Oplegger","VOGELZANG","VO C 15 10 C","20241218","20150214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","25000",,,,"19950419","19950419","Geen verstrekking in Open Data",,"N.v.t.","100","21930",,,,,,,"523",,,"660","245","O4",,,"tegen r. balk 100 cm v. hart asstel","25000",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2015-02-14T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67NP","Oplegger","VOGELZANG","VO-C-15-10C+VO-C-27-C","20241218","20150216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7900","51000",,,,"19950413","19950413","Geen verstrekking in Open Data",,"N.v.t.","100","43100",,,,,,,,,,,"245","O4",,,"tegen r. balk 340 cm v. achteras","51000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2015-02-16T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD94TS","Oplegger","VOGELZANG","VO C 17 10 C","20231101","20170526",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","27000",,,,"19960208","19960208","Geen verstrekking in Open Data",,"N.v.t.","100","23930",,,,,,"2","491",,,,"245","O4",,,"r. tegen balk 100 cm v. hart asstel","27000",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-01T00:00:00.000","2017-05-26T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96TS","Oplegger","VOGELZANG","VO C 17 10 C VO C 27 C","20241108","20170526",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7830","53000",,,,"19960208","19960208","Geen verstrekking in Open Data",,"N.v.t.","100","45170",,,,,,,"1104",,,,"245","O4",,,"r. tegen balk 100 cm v. hart asstel","53000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2017-05-26T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29HP","Oplegger","VOGELZANG","VO 12 18 AC","20191111","20030625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","30000",,,,"19971007","19971007","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"670",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-11T00:00:00.000","2003-06-25T00:00:00.000","1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56TP","Oplegger","VOGELZANG","V0 C 12 18 HDR","20250331","20231025",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9900","32000",,,,"19981118","19981118","Geen verstrekking in Open Data",,"N.v.t.","100","22100",,,,,,,"860",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-10-25T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06LR","Oplegger","VOGELZANG","V01-STG-12-27","20241214","20110819",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9150","39000",,,,"20010103","20010103","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,"1200",,,"1369","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2011-08-19T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52PR","Oplegger","VOGELZANG","VO-12-27-TW","20120214","20050930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"20010426","20010426","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"1132",,,"1256","244","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-02-14T00:00:00.000","2005-09-30T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67SZ","Oplegger","VOGELZANG","V01-HF-12-18-AC","20240121","20230314",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"10300","30000",,,,"20011002","20011002","Geen verstrekking in Open Data",,"N.v.t.","100","19700",,,,,,,"772",,,"886","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-21T00:00:00.000","2023-03-14T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91HN","Oplegger","VOGELZANG","VO-12-27-KIP","20240204","20160909",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7410","39000",,,,"20000602","20000602","Geen verstrekking in Open Data",,"N.v.t.","100","31590",,,,,,,"1127",,,"1278","245","O4",,,"tegen r. balk 380 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-04T00:00:00.000","2016-09-09T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91TG","Oplegger","VOGELZANG","VO1 STG 15 30 TWL","20241005","20180925",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","45000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","39440",,,,,,,"1090",,,"1245","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2018-09-25T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33ZB","Oplegger","VOGELZANG","VO-15-27-C","20240929","20050725",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5880","42000",,,,"20050701","20050701","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,,,,,,"244","O4",,,"tegen r. balk 460 cm v. hart asstel","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2005-07-25T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67ZK","Oplegger","VOGELZANG","V01-STG-15-27-TWL","20250728","20221105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6100","42000",,,,"20050728","20050728","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,,"1133",,,"1240","245","O4",,,"tegen r. balk 250 cm v. hart asstel","42000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2022-11-05T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84BH","Oplegger","VOGELZANG","VUO-12-27-CKP","20250119","20170314",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8020","39000",,,,"20021115","20021115","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1127",,,"1287","243","O4",,,"tegen r. balk 380 cm v. hart asstel","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2017-03-14T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07DH","Oplegger","VOGELZANG","VO-15-27-TWL","20250510","20051129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6100","42000",,,,"20051124","20051124","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,,,,,,"250","O4",,,"tegen r. balk 250 cm v. hart asstel","42000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2005-11-29T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10PY","Oplegger","VOGELZANG","VDO-16-27-C","20250320","20120319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4880","43000",,,,"20070119","20070119","Geen verstrekking in Open Data",,"N.v.t.","100","38120",,,,,,,"1200",,,"1398","242","O4",,,"tegen r. balk 100 cm a. hart koppeling","43000",,,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2012-03-19T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11DL","Oplegger","VOGELZANG","VO-15-27-TWL","20241021","20051209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6160","42000",,,,"20051206","20051206","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,,,,,,"250","O4",,,"tegen r. balk 260 cm v. hart asstel","42000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2005-12-09T00:00:00.000","2005-12-06T00:00:00.000","2005-12-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33JY","Oplegger","VOGELZANG","VO1-STG-12-18-TWL","20250103","20210427",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","30000",,,,"20060711","20060711","Geen verstrekking in Open Data",,"N.v.t.","100","25680",,,,,,,"1187",,,"1350","244","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2021-04-27T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84FF","Oplegger","VOGELZANG","VO-15-27-TWL","20250310","20060125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6100","42000",,,,"20060119","20060119","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,,,,,,"250","O4",,,"tegen r. balk 250 cm v. hart asstel","42000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2006-01-25T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04FR","Oplegger","VOGELZANG","VSO-15-27-MA","20250410","20080104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7080","42000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,,,"1200",,,"1380","254","O4",,,"r. balk v. achteras","42000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65XN","Oplegger","VOGELZANG","VO-15-27-TWL","20240913","20090829",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6020","42000",,,,"20090821","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","35980",,,,,,,,,,,"250","O4",,,"r. balk","42000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2009-08-29T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99TZ","Oplegger","VOGELZANG","VSO-15-27-MA","20240803","20090304",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7940","42000",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","34060",,,,,,,"1200",,,"1360","252","O4",,,"r. balk a. achteras","42000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2009-03-04T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28NY","Oplegger","VOGELZANG","TSTA 23","20250421","20120405",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6460","45000",,,,"20120125","20120125","Geen verstrekking in Open Data",,"N.v.t.","100","38540",,,,,,,"835",,,"951","250","O4",,,"r. balk by hart koppeling","45000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2012-04-05T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31GF","Oplegger","VOGELZANG","VO-12-27-TWL","20250301","20140225",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"20140224","20140224","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2014-02-25T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
